"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09832","1","https://www.sparkfun.com/products/9832","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/4/09832-01b.jpg","Mux Shield","","24.95"
"DEV-09712","1","https://www.sparkfun.com/products/9712","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/3/09712-01.jpg","Arduino Fio","1","24.95"
"COM-00733","1","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"KIT-10094","1","https://www.sparkfun.com/products/10094","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/7/10094-01.jpg","MintyBoost 3.0 Kit","1","19.95"
"RTL-09876","1","https://www.sparkfun.com/products/9876","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/2/09876-02.jpg","Lithium Polymer USB Charger and Battery - Retail","1","24.95"
"PRT-10527","1","https://www.sparkfun.com/products/10527","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/2/10527-01.jpg","Solderless Headers - 10-pin Straight","1","1.5"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"COM-00523","1","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"COM-08375","1","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"PRT-09374","1","https://www.sparkfun.com/products/9374","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/6/09374-1.jpg","Arduino Offset Header - 8 Pin","1","1.25"
"COM-10469","1","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"WRL-10269","1","https://www.sparkfun.com/products/10269","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/7/10269-01.jpg","Bluetooth Modem - BlueSMiRF Silver","1","39.95"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"LCD-09395","1","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"DEV-10745","1","https://www.sparkfun.com/products/10745","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/0/10745-01.jpg","Electric Sheep","1","79.95"
"COM-08579","1","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"LCD-09568","1","https://www.sparkfun.com/products/9568","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/6/09568Actiona.jpg","Serial Enabled 20x4 LCD - Black on Green 5V","1","29.95"
"DEV-09564","1","https://www.sparkfun.com/products/9564","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/6/09564-05.jpg","mbed - LPC1768 (Cortex-M3)","1","58.95"
"DEV-11695","1","https://www.sparkfun.com/products/11695","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/9/11695-01.jpg","mbed Application Board","","59.95"
"COM-12877","1","https://www.sparkfun.com/products/12877","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/1/12877-LED_-_RGB_Addressable__PTH__8mm_Diffused__5_Pack_-01.jpg","LED - RGB Addressable, PTH, 8mm Diffused (5 Pack)","","3.5"
