"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12221","2","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12250","2","https://www.sparkfun.com/products/12250","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/7/12250-01.jpg","Aluminum Channel - 9.0\""","","7.99"
"ROB-12122","6","https://www.sparkfun.com/products/12122","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/9/12122-01.jpg","Aluminum Channel - 4.50\""","","4.99"
"ROB-12456","4","https://www.sparkfun.com/products/12456","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/9/3/12456-01.jpg","Round Screw Plate - Small ","","2.29"
"ROB-12212","1","https://www.sparkfun.com/products/12212","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/9/12212-01.jpg","Shaft - Solid (Stainless; 1/2\""D x 2\""L)","","1.99"
"ROB-12230","2","https://www.sparkfun.com/products/12230","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/7/12230-01.jpg","Shaft - Solid (Stainless; 3/8\""D x 3\""L)","","1.89"
"ROB-12362","2","https://www.sparkfun.com/products/12362","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/9/12362-01.jpg","Bearing Mount - Pillow Block (1/2\"" Bore)","","6.99"
"ROB-12199","1","https://www.sparkfun.com/products/12199","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/6/12199-01.jpg","Hub Adapter - 1.50\"" to 0.77\""","","4.95"
"ROB-12282","2","https://www.sparkfun.com/products/12282","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/1/9/12282-01.jpg","Bearing Mount - Pillow Block Square (1\"" Bore)","","9.99"
"ROB-12167","2","https://www.sparkfun.com/products/12167","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/4/12167-01.jpg","Hub Adapter - 0.625\"" to 0.77\""","","4.24"
"ROB-12114","1","https://www.sparkfun.com/products/12114","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/1/12114-01.jpg","Clamping Hub - 1\"" Bore (Un-Threaded)","","5.99"
"ROB-12298","2","https://www.sparkfun.com/products/12298","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/5/12298-01.jpg","Hub Spacer - 3/4\""","","1.79"
"DEV-13297","1","https://www.sparkfun.com/products/13297","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/3/13297-01.jpg","Raspberry Pi 2 - Model B","1","41.95"
"ROB-09670","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/3/09670-01.jpg","Motor Driver 2A Dual L298 H-Bridge","","34.95"
"ROB-12214","17","https://www.sparkfun.com/products/12214","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/1/12214-01.jpg","Clamping Hub - 1/2\"" Bore","","7.99"
"ROB-12307","3","https://www.sparkfun.com/products/12307","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/4/4/12307-01.jpg","Sprocket - Hub Mount (0.25\"", 24T; 0.5\"" Bore)","","5.95"
"ROB-12514","3","https://www.sparkfun.com/products/12514","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/1/see_00-02.jpg","Precision Gearmotor - 45 RPM (6-12V)","","34.95"
"ROB-12218","2","https://www.sparkfun.com/products/12218","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/5/12218-01.jpg","Skate Wheel - 2.975 (Orange)","","2.59"
"ROB-12222","23","https://www.sparkfun.com/products/12222","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/9/12222-01.jpg","Hub Mount - Quad (Mount C)","","5.99"
"ROB-12326","8","https://www.sparkfun.com/products/12326","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/3/12326-01.jpg","Shaft - Solid (Stainless; 1/2\""D x 6\""L)","","4.79"
"ROB-12256","2","https://www.sparkfun.com/products/12256","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/3/12256-01.jpg","Gear - Hub Mount (76T; 1.0\"" Bore)","","12.99"
"ROB-12465","4","https://www.sparkfun.com/products/12465","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/0/2/12465-01.jpg","Chain - Delrin (0.25\"" x 12\"")","","6.99"
"ROB-12415","1","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12423","2","https://www.sparkfun.com/products/12423","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/0/12423-01.jpg","Machine Screw - Socket Head (6-32 ; 3/8\""; 25 pack)","","2.5"
"ROB-13137","1","https://www.sparkfun.com/products/13137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/0/13137-01.jpg","Standoff - Aluminum Threaded (6-32; 3/4\"", 4 Pack)","","1.79"
"ROB-12207","3","https://www.sparkfun.com/products/12207","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/4/12207-01.jpg","Sprocket - Hub Mount (0.25\"", 16T; 0.5\"" Bore)","","4.95"
"ROB-12238","1","https://www.sparkfun.com/products/12238","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/7/5/12238-01.jpg","Clamping Hub - 1/4\"" Bore","","7.99"
"ROB-12103","1","https://www.sparkfun.com/products/12103","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/0/12103-01.jpg","Hub Mount Bracket A - 90 Degree","","5.99"
"ROB-12407","3","https://www.sparkfun.com/products/12407","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/4/12407-01.jpg","Motor Mount - Clamping ","","6.99"
"ROB-12264","2","https://www.sparkfun.com/products/12264","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/1/12264-01.jpg","Clamping Hub - 6mm Bore","","7.99"
"ROB-12449","4","https://www.sparkfun.com/products/12449","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/6/12449-01.jpg","Clamping Hub - 5/16\"" Bore","","7.99"
"ROB-12260","4","https://www.sparkfun.com/products/12260","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/7/12260-01.jpg","Bearing Mount - Flat (3/8\"" Bore)","","6.49"
"ROB-12352","4","https://www.sparkfun.com/products/12352","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/9/12352-01.jpg","Clamping Hub - 3/8\"" Bore","","7.99"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-12987","1","https://www.sparkfun.com/products/12987","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/5/12987-01.jpg","Stepper Motor Mount - NEMA 17 (Actobotics)","","7.5"
"ROB-12547","1","https://www.sparkfun.com/products/12547","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/4/12547-01.jpg","Tube - Stainless (1\""OD x 8.0\""L x 0.88\""ID)","","8.19"
"ROB-12111","1","https://www.sparkfun.com/products/12111","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/8/12111-01.jpg","Gear - Pinion Gear (20T; 6mm Bore)","","12.99"
"ROB-12164","2","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-13277","2","https://www.sparkfun.com/products/13277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/0/0/13277-01.jpg","Ball Bearing - Non-Flanged (8mm Bore, 22mm OD, 2 Pack)","","1.99"
