"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09842","1","https://www.sparkfun.com/products/9842","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/2/09842-01.jpg","PowerSwitch Tail","1","19.95"
"PRT-10088","1","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-09800","1","https://www.sparkfun.com/products/9800","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/2/09800-03-L.jpg","USB Weather Board","1","124.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-08925","1","https://www.sparkfun.com/products/8925","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/0/3/08925-03-L.jpg","SCP1000 Gasket","1","0.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"SEN-10586","1","https://www.sparkfun.com/products/10586","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/4/10586-01.jpg","Weather Board - USB","1","89.95"
"SEN-11183","1","https://www.sparkfun.com/products/11183","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/1/3/11183-05.jpg","Flow Meter Kit - Small","","132.95"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-09405","1","https://www.sparkfun.com/products/9405","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/0/09404-01.jpg","LPG Gas Sensor - MQ-6","1","5.5"
"SEN-10916","1","https://www.sparkfun.com/products/10916","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/9/10916-01.jpg","Hydrogen Gas Sensor - MQ-8","1","5.5"
"BOB-08891","1","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"PRT-08376","1","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"GPS-08975","1","https://www.sparkfun.com/products/8975","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/3/08975-00.jpg","GPS Receiver - LS20031 5Hz (66 Channel)","1","37.48"
"WRL-10532","1","https://www.sparkfun.com/products/10532","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/1/10532-01.jpg","RF Link Receiver - 4800bps (434MHz)","","6.5"
"WRL-10534","1","https://www.sparkfun.com/products/10534","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/3/10534-01a.jpg","RF Link Transmitter - 434MHz","","5.5"
