"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"DEV-09218","1","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"ROB-09453","2","https://www.sparkfun.com/products/9453","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/9/09453-01a.jpg","SparkFun Line Sensor Breakout - QRE1113 (Analog)","1","3.5"
"BOB-00099","1","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"COM-09456","1","https://www.sparkfun.com/products/9456","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/8/09456-01.jpg","Op-Amp (Through-Hole) - LM358","1","0.95"
"COM-09433","1","https://www.sparkfun.com/products/9433","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/6/09433-02.jpg","microSD USB Reader","","6.95"
"PRT-10218","1","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"PRT-00091","1","https://www.sparkfun.com/products/91","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/00091-03-L.jpg","9V Snap Connector","1","1.75"
"PRT-08808","1","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"PRT-10158","1","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"COM-08163","1","https://www.sparkfun.com/products/8163","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/4/08163-05-L.jpg","Flash Memory - microSD 1GB","1","6.95"
"BOB-00544","1","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
