"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-08601","4","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"PRT-08790","2","https://www.sparkfun.com/products/8790","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/2/3/08790_01.jpg","RJ45 Ethernet MagJack Breakout","1","0.95"
"PRT-08534","2","https://www.sparkfun.com/products/8534","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/PRT-08534-03-L.jpg","RJ45 Ethernet MagJack-Compatible","1","2.1"
"DEV-09564","1","https://www.sparkfun.com/products/9564","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/6/09564-05.jpg","mbed - LPC1768 (Cortex-M3)","1","58.95"
"PRT-00643","4","https://www.sparkfun.com/products/643","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/00643-01.jpg","RJ45 8-Pin Connector","1","1.6"
"BOB-00716","4","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"SEN-10127","4","https://www.sparkfun.com/products/10127","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/2/10127-01.jpg","RFID Tag - ABS Token MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-10128","4","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-10131","4","https://www.sparkfun.com/products/10131","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/4/10131-02.jpg","RFID Tag - Laundry MIFARE Classic® 1K (13.56 MHz)","1","3.83"
"SEN-10126","2","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"DEV-10162","2","https://www.sparkfun.com/products/10162","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/9/10162-00.jpg","RFID Evaluation Shield - 13.56MHz","1","19.95"
"SEN-10074","1","https://www.sparkfun.com/products/10074","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/6/10074-01.jpg","RFID Reader - RedBee Experimenters Kit (125 kHz)","","99.95"
"COM-09842","1","https://www.sparkfun.com/products/9842","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/2/09842-01.jpg","PowerSwitch Tail","1","19.95"
"SEN-09694","4","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-08656","2","https://www.sparkfun.com/products/8656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/7/08656-03-L.jpg","Compass Module with Tilt Compensation - HMC6343","1","149.95"
"DEV-10331","2","https://www.sparkfun.com/products/10331","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/9/10331-01a.jpg","Audio Jack Modem for iPhone and Android","","11.95"
"DEV-09950","2","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"PRT-09386","1","https://www.sparkfun.com/products/9386","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/8/09386-01.jpg","Jumper Wires Premium 12\"" M/F Pack of 100","1","37.5"
"PRT-09388","1","https://www.sparkfun.com/products/9388","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/0/09388-05a.jpeg","Jumper Wires Premium 12\"" M/M Pack of 100","1","37.5"
"PRT-09390","1","https://www.sparkfun.com/products/9390","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/2/09390-01.jpg","Jumper Wires Premium 12\"" F/F Pack of 100","1","37.5"
"PRT-09194","2","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"PRT-08780","6","https://www.sparkfun.com/products/8780","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/4/08780-01.jpg","SparkFun RS232 Shifter SMD (No DB9)","1","12.5"
"PRT-00429","6","https://www.sparkfun.com/products/429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/00429-01.jpg","9 Pin Female Serial Connector - PCB Mount","1","1.95"
