"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09938","1","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"COM-11473","1","https://www.sparkfun.com/products/11473","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/0/11473-01.jpg","Key Switch - Medium","1","1.95"
"COM-11971","1","https://www.sparkfun.com/products/11971","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/1/11971-Metal_Pushbutton_-_Latching__16mm__Red_-01.jpg","Metal Pushbutton - Latching (16mm, Red)","1","6.5"
"COM-09119","1","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"COM-08653","3","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"DEV-09281","1","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"BOK-13220","1","https://www.sparkfun.com/products/13220","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/6/5/13220-01.jpg","Building Open Source Hardware","","29.95"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-09181","1","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
"COM-09341","1","https://www.sparkfun.com/products/9341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/4/09341-5.jpg","Concave Button - Green","","2.75"
"COM-12710","1","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
