"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"COM-10259","1","https://www.sparkfun.com/products/10259","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/1/10259-01.jpg","RGB LED Strip - 60 LED/m - 1m","1","12.95"
"COM-09320","1","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"LCD-00256","1","https://www.sparkfun.com/products/256","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/8/00256-action.jpg","Basic 20x4 Character LCD - Black on Green 5V","1","17.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"LCD-09351","1","https://www.sparkfun.com/products/9351","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/1/09351-action.jpg","SparkFun Serial Graphic LCD 128x64","1","36.95"
"LCD-09568","1","https://www.sparkfun.com/products/9568","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/6/09568Actiona.jpg","Serial Enabled 20x4 LCD - Black on Green 5V","1","29.95"
"COM-10312","1","https://www.sparkfun.com/products/10312","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/9/10312-00.jpg","RGB LED Strip - 32 LED/m Addressable - 1m","1","44.95"
"LCD-10150","1","https://www.sparkfun.com/products/10150","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/5/10150-01.jpg","E-Paper 10x2 Character Display","1","24.95"
"COM-10636","1","https://www.sparkfun.com/products/10636","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/9/10636-01.jpg","Solid State Relay - 8A","1","4.95"
"COM-10444","1","https://www.sparkfun.com/products/10444","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/2/10444-01.jpg","WS2801 IC","1","0.75"
"COM-10613","1","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"WRL-10393","1","https://www.sparkfun.com/products/10393","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/5/10393-01b.jpg","Bluetooth Mate Silver","1","39.95"
"BOK-10625","1","https://www.sparkfun.com/products/10625","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/7/10626-01.jpg","Arduino Cookbook","","37.95"
"BOB-10616","1","https://www.sparkfun.com/products/10616","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/6/10616-01a.jpg","SparkFun LED Driver Breakout - TLC5940 (16 Channel)","1","17.5"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-10790","1","https://www.sparkfun.com/products/10790","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/5/10790-01b.jpg","Rotary Encoder - 200 P/R","1","30.88"
"COM-00525","1","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"PRT-00117","1","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"ROB-08911","1","https://www.sparkfun.com/products/8911","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/8/08911-03-L.jpg","Micro Metal Gearmotor 30:1","1","15.95"
"ROB-08913","1","https://www.sparkfun.com/products/8913","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/0/08913-03-L.jpg","Mini Metal Gearmotor 24:1","1","6.95"
"ROB-09347","1","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"DEV-10998","1","https://www.sparkfun.com/products/10998","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/3/10998-01.jpg","Pro Micro - 5V/16MHz","1","24.95"
"SEN-11341","1","https://www.sparkfun.com/products/11341","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/4/6/11341-01.jpg","SparkFun Gyro Breakout - LPY503AL (Dual 30°/s)","1","29.95"
"COM-11407","1","https://www.sparkfun.com/products/11407","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/8/11407-03.jpg","7-Segment Display - 20mm (Green)","1","1.25"
"COM-11491","1","https://www.sparkfun.com/products/11491","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/2/11491_11492_11493-01.jpg","Circular LED Bargraphs - Green","1","11.95"
"COM-09482","1","https://www.sparkfun.com/products/9482","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/3/09482-04.jpg","7-Segment Display - 4-Digit (Kelly Green)","1","2.45"
"COM-10064","1","https://www.sparkfun.com/products/10064","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/3/10064-01.jpg","Rotary DIP Switch - 16 Position","1","2.95"
"COM-00314","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/00314-01a.jpg","Optoisolator - 1 Channel","1","0.5"
"COM-00784","1","https://www.sparkfun.com/products/784","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/00784-01.jpg","Optoisolator - 4 Channel","1","2.25"
"COM-09456","2","https://www.sparkfun.com/products/9456","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/8/09456-01.jpg","Op-Amp (Through-Hole) - LM358","1","0.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
