"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-12628","1","https://www.sparkfun.com/products/12628","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/0/12628-01.jpg","Bare Conductive Classroom Pack","1","104.95"
"KIT-12073","1","https://www.sparkfun.com/products/12073","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/7/12073-01.jpg","LilyPad Design Kit","1","79.95"
"DEV-11032","1","https://www.sparkfun.com/products/11032","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/7/2/11032-04.jpg","ProtoSnap - LilyPad E-Sewing Kit","1","24.95"
"KIT-10723","1","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"KIT-12971","1","https://www.sparkfun.com/products/12971","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/2/12971-01.jpg","littleBits Base Kit","1","99.95"
"KIT-13125","1","https://www.sparkfun.com/products/13125","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/8/8/13125-01.jpg","Sylvia\'s Super Awesome Kit","1","29.95"
"KIT-12060","1","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"LAB-13117","1","https://www.sparkfun.com/products/13117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/0/13117-01.jpg","Hack Pack Workshop Supply Kit","1","599.95"
"WIG-11519","1","https://www.sparkfun.com/products/11519","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/9/11519-Kit.jpg","Makey Makey Deluxe Kit","1","44.95"
"TOL-13086","1","https://www.sparkfun.com/products/13086","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/0/13086-02.jpg","Tool Kit - Beginner","1","34.95"
