"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"BOB-13655","4","https://www.sparkfun.com/products/13655","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/6/13655-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","3.5"
"PRT-00553","3","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"PRT-09916","2","https://www.sparkfun.com/products/9916","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/2/09916-02b.jpg","JST Jumper 4 Wire Assembly","1","1.6"
"PRT-08670","8","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
"PRT-09749","8","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"COM-09276","1","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"DEV-13317","2","https://www.sparkfun.com/products/13317","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/3/13317-01.jpg","SparkFun Big Red Box Proto Board","1","8.95"
"PRT-11366","1","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
