"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"SEN-09269","1","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"SEN-00692","1","https://www.sparkfun.com/products/692","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/00692-03-L.jpg","Triple Axis Accelerometer Breakout - ADXL330","1","24.95"
"SEN-09371","1","https://www.sparkfun.com/products/9371","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/3/09371-01b.jpg","Triple Axis Magnetometer Breakout - HMC5843","1","12.95"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-10530","1","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"COM-08647","2","https://www.sparkfun.com/products/8647","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/9/2/08647-03-L.jpg","Trimpot 100K","1","0.5"
"WRL-09132","1","https://www.sparkfun.com/products/9132","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/6/09132-1.jpg","XBee Explorer Regulated","1","6.95"
"WRL-09819","1","https://www.sparkfun.com/products/9819","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/0/09819-01.jpg","XBee Explorer Dongle","1","24.95"
"WRL-08742","1","https://www.sparkfun.com/products/8742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/5/08742-03-L.jpg","XBee Pro 60mW Wire Antenna - Series 1 (802.15.4)","1","37.95"
"ROB-10555","1","https://www.sparkfun.com/products/10555","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/1/10555-03.jpg","Off-Road Wheels - 120x60mm (2 pack)","","14.95"
"ROB-00321","1","https://www.sparkfun.com/products/321","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/Tracks.jpg","Tank Treads","","9.95"
"ROB-11056","1","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"ROB-12388","1","https://www.sparkfun.com/products/12388","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/5/12388-01.jpg","Servo Arm - Single (Hitec Standard Spline)","","4.95"
