"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10461","2","https://www.sparkfun.com/products/10461","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/2/10461-01.jpg","Standoffs Plastic (4-40; 3/8\""; 10 pack)","1","3.5"
"ROB-13128","2","https://www.sparkfun.com/products/13128","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/9/2/12331-01.jpg","Standoff - Aluminum Threaded (6-32; 1-1/2\"", 4 Pack)","","3.95"
"PRT-10739","1","https://www.sparkfun.com/products/10739","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/5/10739-01.jpg","Standoff - Metal (4-40; 3/8\""; 10 pack)","1","3.56"
"PRT-10927","2","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10463","1","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"PRT-08780","3","https://www.sparkfun.com/products/8780","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/4/08780-01.jpg","SparkFun RS232 Shifter SMD (No DB9)","1","12.5"
"PRT-00449","3","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"SEN-10736","2","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"DEV-09873","2","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"BOB-11955","6","https://www.sparkfun.com/products/11955","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/0/11955-01.jpg","SparkFun Level Translator Breakout - PCA9306","1","7.5"
