"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10088","2","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"WRL-09132","4","https://www.sparkfun.com/products/9132","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/6/09132-1.jpg","XBee Explorer Regulated","1","6.95"
"PRT-09194","1","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"COM-10205","2","https://www.sparkfun.com/products/10205","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/2/3/10205-01.jpg","Fiber Optic Receiver","1","1.95"
"WRL-08687","2","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"BOB-08745","4","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"COM-00674","2","https://www.sparkfun.com/products/674","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/MAX1555-LipoCharger.jpg","Lithium Ion/Polymer USB Battery Charger IC - MAX1555","1","1.95"
"PRT-00341","2","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"PRT-00138","2","https://www.sparkfun.com/products/138","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/00138-02.jpg","Soap Box Project Enclosure","1","3.95"
"PRT-09139","2","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"COM-10204","2","https://www.sparkfun.com/products/10204","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/2/2/10204-01.jpg","Fiber Optic Transmitter","1","1.95"
"PRT-08506","2","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"WRL-09143","2","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"WRL-09819","3","https://www.sparkfun.com/products/9819","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/0/09819-01.jpg","XBee Explorer Dongle","1","24.95"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"PRT-00726","1","https://www.sparkfun.com/products/726","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/1/00726-1.jpg","LiPoly Charger - Single Cell 3.7-7V Input","1","16.95"
"COM-08875","1","https://www.sparkfun.com/products/8875","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/2/08875-01a.jpg","Geiger Tube","1","93.95"
"PRT-00335","4","https://www.sparkfun.com/products/335","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/00335-01.jpg","2500 mAh NiMH Battery - AA","1","3.25"
"PRT-00550","1","https://www.sparkfun.com/products/550","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/Battery-Holder-Cube.jpg","Battery Holder - 4xAA Cube","","1.95"
"PRT-00551","1","https://www.sparkfun.com/products/551","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/6/Battery-Holder-Rectangle.jpg","Battery Holder - 4xAA Rectangle","","1.95"
"PRT-00552","1","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"PRT-08159","1","https://www.sparkfun.com/products/8159","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/Batt-Holder-Terminated.jpg","Battery Holder - 4xAA Square Terminated","","3.95"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"DEV-10059","2","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"PRT-09567","2","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"ROB-09065","3","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"GPS-00177","2","https://www.sparkfun.com/products/177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/00177-01.jpg","GPS Embedded Antenna SMA","","12.95"
"DEV-07914","2","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"DEV-09712","2","https://www.sparkfun.com/products/9712","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/3/09712-01.jpg","Arduino Fio","1","24.95"
"LCD-09052","1","https://www.sparkfun.com/products/9052","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/5/09052-Action.jpg","Basic 16x2 Character LCD - White on Black 3.3V","1","7.8"
"PRT-08754","2","https://www.sparkfun.com/products/8754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/5/8/08754-01.jpg","Eagle Text Reference Board","1","4.95"
"PRT-10231","20","https://www.sparkfun.com/products/10231","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/1/10231-01.jpg","Nut - Nylon (4-40)","1","0.25"
"PRT-08985","10","https://www.sparkfun.com/products/8985","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/1/08985-02-L.jpg","Standoff - Swage - (0.218\"")","1","0.5"
"TOL-10214","1","https://www.sparkfun.com/products/10214","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/7/10214-01.jpg","Wall Charger - 5V USB","1","1.95"
"COM-10280","1","https://www.sparkfun.com/products/10280","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/5/10280-01.jpg","Infrared Keychain Remote Control","1","3.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"CAB-09741","2","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-09429","4","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"DEV-10009","1","https://www.sparkfun.com/products/10009","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/8/10009-01.jpg","FTDI Basic Breakout - 3.3V","1","9.95"
"BOB-10496","1","https://www.sparkfun.com/products/10496","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/2/5/10496-01.jpg","SparkFun GS407 Breakout Board","1","0.5"
"WRL-10154","1","https://www.sparkfun.com/products/10154","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/0/10154-01b.jpg","SparkFun RF Transceiver Breakout - RFM22B-S2 (434 MHz)","1","9.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
