"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-00582","1","https://www.sparkfun.com/products/582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/00582-03-L.jpg","Bluetooth Modem - BlueSMiRF Gold (Old-School)","1","49.95"
"COM-08546","2","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"WRL-08482","1","https://www.sparkfun.com/products/8482","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/08482-01.jpg","FM Radio Transmitter Breakout- NS73M","1","9.95"
"TOL-08938","1","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"COM-10227","1","https://www.sparkfun.com/products/10227","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/7/10227-01.jpg","SI4735-C40-GU AM/FM Radio IC","1","9.95"
"WRL-08770","1","https://www.sparkfun.com/products/8770","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/8/7/08770-06-L.jpg","FM Receiver Module","1","9.95"
"WRL-08945","2","https://www.sparkfun.com/products/8945","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/8/08945-notfaded.jpg","RF Link Transmitter - 315MHz","1","1.95"
"WRL-08948","2","https://www.sparkfun.com/products/8948","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/1/08948-03-L.jpg","RF Link 2400bps Receiver - 315MHz","1","4.95"
"RTL-09897","1","https://www.sparkfun.com/products/9897","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/9/09897-02b.jpg","XBee Wireless Kit Retail","1","59.95"
"RTL-09898","1","https://www.sparkfun.com/products/9898","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/0/09898-01.jpg","GPS Shield Retail","1","79.95"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"DEV-09534","1","https://www.sparkfun.com/products/9534","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/8/09534-01.jpg","Audio-Sound Module - SOMO-14D","1","19.95"
"BOB-10105","1","https://www.sparkfun.com/products/10105","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/1/10105-01.jpg","Breakout for ADNS2620 Optical Mouse Sensor","1","14.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"COM-10261","1","https://www.sparkfun.com/products/10261","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/3/10261-01.jpg","RGB LED Strip - 30 LED/m - 1m","1","9.95"
"COM-10236","1","https://www.sparkfun.com/products/10236","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/6/10236_01.jpg","MegaBrite - Straight Headers","","9.95"
"DEV-09904","1","https://www.sparkfun.com/products/9904","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/0/09904-01.jpg","MinM - Miniature BlinkM","1","12.95"
"COM-10237","1","https://www.sparkfun.com/products/10237","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/7/10237_01.jpg","Satellite Module 001","","16.95"
"COM-10075","1","https://www.sparkfun.com/products/10075","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/7/10075-01b.jpg","ShiftBrite","1","4.95"
"BOB-09657","1","https://www.sparkfun.com/products/9657","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/6/09659-01.jpg","Luxeon Rebel High Power LED Breakout - Green","1","6.95"
"COM-09089","1","https://www.sparkfun.com/products/9089","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/3/09089-03-L.jpg","Programmable Oscillator - 16kHz to 133MHz","1","2.95"
"COM-08892","1","https://www.sparkfun.com/products/8892","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/9/08892-03-L.jpg","MP3 and MIDI Codec - VS1053B","1","19.95"
"COM-08348","1","https://www.sparkfun.com/products/8348","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/08348-3.jpg","Ambient Light Sensor - TEMT6000x01","1","1.6"
"COM-09604","1","https://www.sparkfun.com/products/9604","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/0/09604-01b.jpg","Capacitive Touch Sensor Controller - MPR121QR2","1","4.95"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"GPS-10102","1","https://www.sparkfun.com/products/10102","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/3/10102-01.jpg","GPS Shield","1","9.95"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"DEV-09217","2","https://www.sparkfun.com/products/9217","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/9/09061-03-L.jpg","ATmega328 with Arduino Duemilanove Bootloader","1","4.95"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"DEV-09736","1","https://www.sparkfun.com/products/9736","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/5/09736-01.jpg","MP3 Shield","1","29.95"
"KIT-10226","1","https://www.sparkfun.com/products/10226","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/6/10226-01.jpg","Video Game Shield","1","22.95"
"DEV-09799","1","https://www.sparkfun.com/products/9799","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/0/10661-01.jpg","VoiceBox Shield","1","19.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"LCD-00569","1","https://www.sparkfun.com/products/569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/00569-01.jpg","Color LCD 128x128 Nokia Knock-Off","1","14.95"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"LCD-08977","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/5/08977-01.jpg","Nintendo DS Touch Screen","1","9.95"
"KIT-09563","1","https://www.sparkfun.com/products/9563","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/4/09563-04-Working.jpg","SparkFun Lectro Candle Kit","1","14.95"
"DEV-11352","1","https://www.sparkfun.com/products/11352","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/5/11352-04.jpg","4x4 Driver Shield","","59.95"
