"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11496","1","https://www.sparkfun.com/products/11496","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/3/11496-00.jpg","Solar Charger and Battery Pack - 3500mAh","","24.95"
"PRT-11360","1","https://www.sparkfun.com/products/11360","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/6/11360-06.jpg","USB Battery Pack - 6600 mAh","","29.95"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
"PRT-12760","1","https://www.sparkfun.com/products/12760","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/7/12760-01.jpg","Battery Charger - 9V Li-Ion (dual)","1","9.95"
"PRT-00335","1","https://www.sparkfun.com/products/335","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/00335-01.jpg","2500 mAh NiMH Battery - AA","1","3.25"
"PRT-10052","1","https://www.sparkfun.com/products/10052","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/2/10052-01.jpg","Battery Charger 4 Bay - NiMH","","7.95"
"PRT-10053","1","https://www.sparkfun.com/products/10053","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/1/10053-01a.jpg","9V Li-ion Rechargeable Battery - 350mAh","","5.95"
"PRT-11359","1","https://www.sparkfun.com/products/11359","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/5/11359-02.jpg","USB Battery Pack - 1800 mAh","","14.95"
"PRT-11358","1","https://www.sparkfun.com/products/11358","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/4/11358-05.jpg","USB Battery Pack - 1000 mAh","","14.95"
