"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"RTL-11389","1","https://www.sparkfun.com/products/11389","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/3/6/11389-02.jpg","WiFly Shield Retail","1","71.95"
"DEV-11800","1","https://www.sparkfun.com/products/11800","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/0/11800-01.jpg","Sensor Kit - Ver. 1","1","199.95"
"RTL-11445","1","https://www.sparkfun.com/products/11445","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/2/11445-01d.jpg","XBee Wireless Kit Retail","1","95.95"
"DEV-11286","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/3/11286-01a.jpg","Arduino Leonardo with Headers","1","27.95"
"DEV-11224","1","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"ROB-10333","2","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"ROB-11497","1","https://www.sparkfun.com/products/11497","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/4/11497-01.jpg","Hexapod Chassis Kit","","99.95"
"ROB-12092","1","https://www.sparkfun.com/products/12092","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/4/12092-02.jpg","Multi-Chassis - Rescue Platform","","139.95"
"ROB-11524","1","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"SEN-11836","1","https://www.sparkfun.com/products/11836","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/0/11836-01.jpg","Fingerprint Scanner - 5V TTL (GT-511C1)","","31.95"
"RTL-11839","1","https://www.sparkfun.com/products/11839","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/4/11839-01a.jpg","RFID Starter Kit - Retail","1","49.95"
"SEN-11776","1","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"DEV-10032","1","https://www.sparkfun.com/products/10032","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/9/10032-04.jpg","CMUcam v4","1","99.95"
