"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-22098","1","https://www.sparkfun.com/products/22098","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/6/0/NVIDIA-JetsonOrin-3QTR-Front-Left-_1_.jpg","NVIDIA Jetson Orin Nano Developer Kit","","499.95"
"DEV-22099","1","https://www.sparkfun.com/products/22099","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/6/1/Jetson_AGX_Orin_Dev_Kit_3qtr-front-right-reverse.jpg","NVIDIA Jetson AGX Orin 64GB Developer Kit","","1999.95"
"KIT-21286","1","https://www.sparkfun.com/products/21286","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/7/0/21286_Sensor_Kit.jpg","SparkFun Sensor Kit","","149.95"
"SEN-21331","1","https://www.sparkfun.com/products/21331","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/3/0/21331-_SEN_Raspberry_Pi_Camera_Module_3-_02.jpg","Raspberry Pi Camera Module 3","","25"
"SEN-21333","1","https://www.sparkfun.com/products/21333","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/3/2/21333-_SEN_Raspberry_Pi_High_Quality_Camera_M12-_02.jpg","Raspberry Pi High Quality Camera M12 Mount","","50"
"SEN-17769","1","https://www.sparkfun.com/products/17769","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/8/7/17769-Luxonis_Oak-1_DepthAI_Hardware-02.jpg","Luxonis Oak-1 DepthAI Hardware","","149.95"
"KIT-17869","1","https://www.sparkfun.com/products/17869","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/5/7/17869-MightyOhm_Geiger_Counter_Kit___-06.jpg","MightyOhm Geiger Counter Kit++","","133.95"
"SEN-17770","1","https://www.sparkfun.com/products/17770","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/8/8/17770-Luxonis_Oak-D_DepthAI_Hardware-01.jpg","Luxonis Oak-D DepthAI Hardware","","213.95"
"DEV-15868","1","https://www.sparkfun.com/products/15868","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/0/3/15868_-_PowerManagementModule__1_.jpg","PowerPal Selectable Voltage 3-Amp Breadboard Power Supply ","","24.95"
"PRT-13856","1","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"PRT-16302","1","https://www.sparkfun.com/products/16302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/0/4/16302-SmartiPi_Touch_2-03.jpg","SmartiPi Touch 2","","27.95"
"PRT-14803","1","https://www.sparkfun.com/products/14803","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/2/14803-PiJuice_HAT_-_Raspberry_Pi_Portable_Power_Platform-02.jpg","PiJuice HAT - Raspberry Pi Portable Power Platform","1","73.95"
"DEV-14149","1","https://www.sparkfun.com/products/14149","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/1/14149-02.jpg","MOTORplate","","34.99"
"SEN-16977","1","https://www.sparkfun.com/products/16977","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/1/3/16977-TFMini-S_-_Micro_LiDAR_Module-01.jpg","TFMini-S - Micro LiDAR Module","1","42.95"
"SEN-16761","1","https://www.sparkfun.com/products/16761","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/5/0/16761-Raspberry_Pi_HQ_Camera_Module_-_16_mm_Telephoto_Lens-03.jpg","Raspberry Pi HQ Camera Lens - 16mm Telephoto","","50"
"SEN-16762","1","https://www.sparkfun.com/products/16762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/5/1/16762-Raspberry_Pi_HQ_Camera_Module_-_6mm_Wide_Angle_Lens-01.jpg","Raspberry Pi HQ Camera Lens - 6mm Wide Angle","","25"
"ROB-16836","1","https://www.sparkfun.com/products/16836","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/7/16836-SparkFun_ProDriver_-_Stepper_Motor_Driver__TC78H670FTG_-01a.jpg","SparkFun ProDriver - Stepper Motor Driver (TC78H670FTG)","1","21.5"
"SEN-16760","1","https://www.sparkfun.com/products/16760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/4/9/16760-Raspberry_Pi_HQ_Camera_Module-01.jpg","Raspberry Pi HQ Camera Module","1","50"
"KIT-16841","1","https://www.sparkfun.com/products/16841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/5/16841-SparkFun_Qwiic_Starter_Kit_for_Raspberry_Pi-02.jpg","SparkFun Qwiic Starter Kit for Raspberry Pi","1","58.95"
"KIT-16497","1","https://www.sparkfun.com/products/16497","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/6/9/16497-Alchitry_Au_FPGA_Kit-01.jpg","Alchitry Au FPGA Kit","1","144.95"
"DEV-16260","1","https://www.sparkfun.com/products/16260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/0/1/16260-Leopard_Imaging_Camera_-_136_Degree_FOV-01.jpg","Leopard Imaging Camera - 136 Degree FOV","1","32.5"
"KIT-15267","1","https://www.sparkfun.com/products/15267","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/7/15267-SparkFun_Inventor_s_Kit_-_v4.1-01a.jpg","SparkFun Inventor\'s Kit - v4.1","","106.95"
"DEV-16156","1","https://www.sparkfun.com/products/16156","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/8/1/9/16156-SparkFun_Sensor_Kit-01.jpg","SparkFun Sensor Kit","","142.5"
"PRT-15893","1","https://www.sparkfun.com/products/15893","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/1/15893-Aluminum_Heatsink_Case_for_Raspberry_Pi_4_-_Red-01.jpg","Aluminum Heatsink Case for Raspberry Pi 4 - Rhodolite Red","","17.95"
"WRL-10573","1","https://www.sparkfun.com/products/10573","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/6/10573-01.jpg","Ubertooth One","1","137.95"
"SEN-15577","1","https://www.sparkfun.com/products/15577","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/7/4/15577-SparkFun_Pulsed_Radar_Breakout_-_A111-01.jpg","SparkFun Pulsed Radar Breakout - A111","","59.95"
"SEN-15219","1","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
"TOL-15571","1","https://www.sparkfun.com/products/15571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/7/15571-USB_Power_Meter-02.jpg","USB Power Meter (Color TFT LCD)","","26.95"
"KIT-15495","1","https://www.sparkfun.com/products/15495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/8/6/15495-SparkFun_DLI_Kit_for_Jetson_Nano-01a.jpg","SparkFun DLI Kit for Jetson Nano","1","164.95"
"KIT-13930","1","https://www.sparkfun.com/products/13930","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/1/13930-01.jpg","SparkFun Tinker Kit","1","49.95"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"DEV-13262","1","https://www.sparkfun.com/products/13262","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/6/13262-01.jpg","CAN-BUS Shield","1","28.95"
"DEV-13754","1","https://www.sparkfun.com/products/13754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/4/13754-01.jpg","SparkFun Sensor Kit","","132.95"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"RTL-10769","1","https://www.sparkfun.com/products/10769","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/5/09555-01.jpg","SparkFun Car Diagnostics Kit","1","35.75"
"KIT-13923","1","https://www.sparkfun.com/products/13923","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/3/Kit_Shot_600x600.jpg","SparkFun Inventor\'s Kit for Google\'s Science Journal App","1","59.95"
"DEV-13841","1","https://www.sparkfun.com/products/13841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/6/Tessel_2_Cable_-02.jpg","Tessel 2","1","44.95"
"PRT-09388","1","https://www.sparkfun.com/products/9388","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/0/09388-05a.jpeg","Jumper Wires Premium 12\"" M/M Pack of 100","1","37.5"
"WRL-13764","1","https://www.sparkfun.com/products/13764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/1/13764-02.jpg","Particle Photon (No Headers)","1","19"
"SEN-13101","1","https://www.sparkfun.com/products/13101","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/3/13101-01.jpg","LCD Cape - pcDuino V3 (1024x600 7\"" LVDS)","1","59.95"
"LCD-14048","1","https://www.sparkfun.com/products/14048","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/0/14048-02.jpg","SparkFun TeensyView","","5"
"KIT-14007","1","https://www.sparkfun.com/products/14007","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/6/14007-SparkFun_PiRetrocade_-02.jpg","SparkFun PiRetrocade","","41.95"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"SEN-13637","1","https://www.sparkfun.com/products/13637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/4/0/13637-01.jpg","SparkFun Soil Moisture Sensor (with Screw Terminals)","1","7.5"
"DEV-13907","1","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"SEN-14392","1","https://www.sparkfun.com/products/14392","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/0/8/14392-01.jpg","Pixy CMUcam5","","69.95"
"ROB-14342","1","https://www.sparkfun.com/products/14342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/8/14342-_02.jpg","uArm Swift Pro","","898.95"
"ROB-14391","1","https://www.sparkfun.com/products/14391","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/0/7/14391-01a.jpg","Pan/Tilt Bracket Kit (Single Attachment)","1","7.5"
"KIT-14329","1","https://www.sparkfun.com/products/14329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/3/Pi-Cam_Kit_14329-_01.jpg","SparkFun Raspberry Pi Zero W Camera Kit","1","66.95"
"WRL-14498","1","https://www.sparkfun.com/products/14498","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/4/14498-RockBLOCK_9603_-_Iridium_SatComm_Module-01.jpg","RockBLOCK 9603N - Iridium SatComm Module","1","267.5"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"SEN-14756","1","https://www.sparkfun.com/products/14756","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/1/14756-RPLIDAR_A2M8_360___Laser_Range_Scanner-01.jpg","RPLIDAR A2M8 360° Laser Range Scanner","1","369.95"
"SEN-14678","1","https://www.sparkfun.com/products/14678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/0/14678-Pixy2_CMUcam5-01.jpg","Pixy2 CMUcam5","1","64.5"
"SEN-14985","1","https://www.sparkfun.com/products/14985","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/8/9/14985-OpenMV_M7_Camera-01a.jpg","OpenMV M7 Camera","","65"
"SEN-14722","1","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"ROB-11056","1","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"WRL-15006","1","https://www.sparkfun.com/products/15006","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/1/15006-SparkFun_LoRa_Gateway_-_1-Channel__ESP32_-01.jpg","SparkFun LoRa Gateway - 1-Channel (ESP32)","1","34.95"
"ROB-11696","1","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"SEN-14585","1","https://www.sparkfun.com/products/14585","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/3/2/14585-Fingerprint_Scanner_-_TTL__GT-521F52_-01.jpg","Fingerprint Scanner - TTL (GT-521F52)","","19.95"
"LCD-14073","1","https://www.sparkfun.com/products/14073","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/2/6/14073-SparkFun_16x2_SerLCD_-_RGB_on_Black_3.3V-05.jpg","SparkFun 16x2 SerLCD - RGB on Black 3.3V","1","15.96"
"LCD-15079","1","https://www.sparkfun.com/products/15079","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/2/7/15079-SparkFun_Transparent_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent OLED HUD Breakout (Qwiic)","1","106.95"
"SEN-15180","1","https://www.sparkfun.com/products/15180","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/6/15180-TF03_Long_Distance_LiDAR-01.jpg","TF03 Long-Distance LiDAR Module","1","228.95"
"DEV-15318","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/2/9/15318-Google_Coral_Development_Board-01.jpg","Google Coral Development Board","1","133.95"
