"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08628","1","https://www.sparkfun.com/products/8628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/6/08628-01-L.jpg","RFID Reader ID-20 (125 kHz)","1","29.95"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"RTL-09897","1","https://www.sparkfun.com/products/9897","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/9/09897-02b.jpg","XBee Wireless Kit Retail","1","59.95"
"WRL-10393","1","https://www.sparkfun.com/products/10393","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/5/10393-01b.jpg","Bluetooth Mate Silver","1","39.95"
"DEV-10915","1","https://www.sparkfun.com/products/10915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/4/10915-01.jpg","Arduino Pro 328 - 5V/16MHz","1","18.5"
"PRT-11037","1","https://www.sparkfun.com/products/11037","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/1/11037-01.jpg","Alligator Test Leads - Multicolored 10 Pack","","2.95"
"CAB-08927","1","https://www.sparkfun.com/products/8927","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/0/6/08927-02-L.jpg","Alligator to Alligator Cables","1","2.95"
"CAB-00505","1","https://www.sparkfun.com/products/505","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/00505-02-L.jpg","Banana to Test Probe Cables","1","3.95"
"CAB-08916","1","https://www.sparkfun.com/products/8916","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/3/08916-03-L.jpg","CAT 6 Cable - 5ft","1","2.95"
"CAB-00512","1","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"CAB-00518","1","https://www.sparkfun.com/products/518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/6/USB-Extension.jpg","USB Cable Extension - 10 Foot","1","4.95"
"CAB-00598","1","https://www.sparkfun.com/products/598","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/00598-01-L.jpg","USB Mini-B Cable - 6 Foot","1","1.95"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"PRT-07916","1","https://www.sparkfun.com/products/7916","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/07916-01-L.jpg","Breadboard - Mini Self-Adhesive White (Sale)","1","2.95"
"PRT-08376","1","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"PRT-08800","1","https://www.sparkfun.com/products/8800","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/7/08800-03-L.jpg","Breadboard - Mini Self-Adhesive Red (Sale)","1","2.95"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"DEV-10059","1","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"SEN-00241","1","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"COM-08980","3","https://www.sparkfun.com/products/8980","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/6/ResistorPTH-01-L_i_ma.jpg","Resistor 1k Ohm 1/6 Watt PTH","1","0.25"
"COM-10465","2","https://www.sparkfun.com/products/10465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/6/10465-02-20.jpg","Resistor 330 Ohm 1/6th Watt PTH - 20 pack","1","0.5"
"COM-10466","2","https://www.sparkfun.com/products/10466","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/5/10466-02-20.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack (Sale)","1","0.5"
"SEN-08504","1","https://www.sparkfun.com/products/8504","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ4","1","35.5"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"BOB-00204","1","https://www.sparkfun.com/products/204","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/00204-03-L.jpg","Breakout Board for SD-MMC Cards","1","9.95"
"COM-08163","1","https://www.sparkfun.com/products/8163","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/4/08163-05-L.jpg","Flash Memory - microSD 1GB","1","6.95"
"PRT-00337","2","https://www.sparkfun.com/products/337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/00337-01.jpg","Coin Cell Battery - 12mm (CR1225)","1","2.1"
"PRT-00550","1","https://www.sparkfun.com/products/550","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/Battery-Holder-Cube.jpg","Battery Holder - 4xAA Cube","","1.95"
"PRT-00551","1","https://www.sparkfun.com/products/551","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/6/Battery-Holder-Rectangle.jpg","Battery Holder - 4xAA Rectangle","","1.95"
"PRT-10052","1","https://www.sparkfun.com/products/10052","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/2/10052-01.jpg","Battery Charger 4 Bay - NiMH","","7.95"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"PRT-10592","1","https://www.sparkfun.com/products/10592","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/10592-01.jpg","Coin Cell Battery Holder - 12mm (SMD)","1","1.05"
"SEN-08423","1","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"RTL-10436","1","https://www.sparkfun.com/products/10436","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/1/10436-02.jpg","RFID Tag - 125kHz (retail pack of 5)","1","9.95"
"SEN-09416","1","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"SEN-09417","1","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"SEN-09695","1","https://www.sparkfun.com/products/9695","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/7/09695-01.jpg","SparkFun Capacitive Touch Sensor Breakout - MPR121","1","6.95"
"COM-09604","1","https://www.sparkfun.com/products/9604","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/0/09604-01b.jpg","Capacitive Touch Sensor Controller - MPR121QR2","1","4.95"
"PRT-00091","1","https://www.sparkfun.com/products/91","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/00091-03-L.jpg","9V Snap Connector","1","1.75"
"PRT-10265","1","https://www.sparkfun.com/products/10265","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/7/10265-01.jpg","9V Li-Ion Battery Charger","","9.95"
"PRT-10053","2","https://www.sparkfun.com/products/10053","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/1/10053-01a.jpg","9V Li-ion Rechargeable Battery - 350mAh","","5.95"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-09161","1","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"LCD-09052","1","https://www.sparkfun.com/products/9052","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/5/09052-Action.jpg","Basic 16x2 Character LCD - White on Black 3.3V","1","7.8"
"RTL-09876","1","https://www.sparkfun.com/products/9876","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/2/09876-02.jpg","Lithium Polymer USB Charger and Battery - Retail","1","24.95"
