"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12486","4","https://www.sparkfun.com/products/12486","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/3/12486-01.jpg","Beam Crossover Adapter","","2.99"
"ROB-12424","1","https://www.sparkfun.com/products/12424","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/1/12424-01.jpg","Aluminum Beam - 3.08\"" (pair)","","2.99"
"ROB-12171","1","https://www.sparkfun.com/products/12171","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/8/12171-01.jpg","Aluminum Beam - 4.62\"" (pair)","","3.99"
"ROB-12198","1","https://www.sparkfun.com/products/12198","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/5/12198-01.jpg","Aluminum Beam - 6.16\"" (pair)","","5.49"
"ROB-12374","1","https://www.sparkfun.com/products/12374","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/1/1/12374-01.jpg","Aluminum Beam - 2.31\"" (pair)","","2.59"
"ROB-12481","1","https://www.sparkfun.com/products/12481","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/8/12481-01.jpg","Aluminum Beam - 3.85\"" (pair)","","3.59"
"ROB-12558","1","https://www.sparkfun.com/products/12558","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/5/12558-01.jpg","Aluminum Beam - 7.70\"" (pair)","","5.99"
"ROB-12327","1","https://www.sparkfun.com/products/12327","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/4/12327-01.jpg","Aluminum Beam - 1.54\"" (pair)","","2.39"
"ROB-12492","3","https://www.sparkfun.com/products/12492","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/9/12492-01.jpg","Beam Attachment Blocks - 4 pack","","4.99"
"ROB-12488","1","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
