"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12978","2","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DEV-10899","35","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"DEV-10081","20","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-10867","35","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"DEV-11285","35","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"PRT-09914","40","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"COM-11222","45","https://www.sparkfun.com/products/11222","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/2/11222-EL_Inverter_-_Battery_Pack-01.jpg","EL Inverter - Battery Pack","","4.95"
"COM-10196","7","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"COM-10195","4","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-10194","2","https://www.sparkfun.com/products/10194","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/2/10194-00.jpg","EL Wire - Green 3m","","9.95"
"COM-10192","1","https://www.sparkfun.com/products/10192","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/0/10192-00.jpg","EL Wire - Yellow 3m","","9.95"
"PRT-10561","5","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"DEV-11791","2","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"COM-10191","1","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"PRT-00338","70","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"TOL-12953","1","https://www.sparkfun.com/products/12953","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/5/12953-01.jpg","PLA Filament 3mm - 1kg (Red)","","42.95"
