"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10602","2","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"WRL-09143","2","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"WRL-09099","2","https://www.sparkfun.com/products/9099","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/1/09099-03-L.jpg","XBee Pro 900 RPSMA","1","54.95"
"SEN-09269","3","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"TOL-10997","3","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"COM-00526","10","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-12615","3","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"BOB-09822","3","https://www.sparkfun.com/products/9822","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/8/09822-01b.jpg","SparkFun USB to RS-485 Converter","1","21.5"
"BOB-00544","3","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"SEN-11084","3","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"COM-11609","4","https://www.sparkfun.com/products/11609","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/6/11609-02a.jpg","MicroSD Card with Adapter - 8GB","","13.95"
"PRT-12690","50","https://www.sparkfun.com/products/12690","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/4/12690-01.jpg","Header - 10-pin Female (SMD, 0.1\"")","1","0.75"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"TOL-10242","1","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"TOL-09327","2","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"PRT-11542","50","https://www.sparkfun.com/products/11542","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/4/7/11542-01.jpg","Header - 10-pin Male (SMD, 0.1\"")","1","0.26"
"COM-09276","10","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-11059","5","https://www.sparkfun.com/products/11059","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/1/11059-01a.jpg","Missile Switch Cover - Carbon Fiber","","1.95"
"COM-09278","5","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"DEV-12857","1","https://www.sparkfun.com/products/12857","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/3/12076-01.jpg","BeagleBone Black - Rev C","1","73.5"
"DEV-11589","2","https://www.sparkfun.com/products/11589","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/2/11589-01d.jpg","Arduino Due","1","48.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-12986","20","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
"COM-11821","20","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/7/11821-01.jpg","LED - SMD RGB (WS2812)","1","0.5"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"TOL-10603","2","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"COM-10068","5","https://www.sparkfun.com/products/10068","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/7/10068-01.jpg","Super Capacitor - Low ESR - 1F/2.5V","1","2.95"
"COM-08571","50","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-00523","25","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"COM-08375","50","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-00746","5","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"COM-00096","25","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-08982","25","https://www.sparkfun.com/products/8982","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/08982-03-L.jpg","Electrolytic Decoupling Capacitors - 1000uF/25V","1","0.45"
"PRT-09044","50","https://www.sparkfun.com/products/9044","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/7/09044-02-L.jpg","Jumper - 2 Pin","1","0.45"
"TOL-00082","3","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"DEV-09716","2","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-09873","2","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"WRL-11215","3","https://www.sparkfun.com/products/11215","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/5/11215-01.jpg","XBee 1mW Trace Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-11217","3","https://www.sparkfun.com/products/11217","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/7/11217-01.jpg","XBee 2mW PCB Antenna - Series 2 (ZigBee Mesh)","1","25.95"
"BOB-08276","2","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"DEV-12053","1","https://www.sparkfun.com/products/12053","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/1/12053-01a.jpg","Arduino Yun","1","74.95"
"SEN-11824","1","https://www.sparkfun.com/products/11824","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/0/11824-01.jpg","SparkFun Barometric Pressure Sensor Breakout - BMP180","1","9.95"
"TOL-10720","1","https://www.sparkfun.com/products/10720","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/9/10720-01.jpg","Soldering Tip - Hakko - Chisel (T18-D16)","1","7.95"
"TOL-10719","1","https://www.sparkfun.com/products/10719","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/8/10719-01b.jpg","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","1","7.95"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-10721","1","https://www.sparkfun.com/products/10721","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/6/0/10721-01.jpg","Soldering Tip - Hakko - Conical (T18-B)","1","7.95"
"RTL-11424","1","https://www.sparkfun.com/products/11424","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/5/11424-01.jpg","EL Wire - Green Retail","1","10.95"
"WRL-11812","2","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"DEV-11061","2","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"DEV-09718","2","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"DEV-09717","2","https://www.sparkfun.com/products/9717","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/0/09717-01.jpg","FTDI Cable 5V VCC-3.3V I/O","1","19.5"
