"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09173","10","https://www.sparkfun.com/products/9173","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/9/09173-02-L.jpg","Pogo Pin w/ Round Tip","1","1.05"
"PRT-10319","2","https://www.sparkfun.com/products/10319","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/6/10319-00a.jpg","Coin Cell Battery - 24.5mm (Rechargeable CR2450)","1","2.95"
"PRT-08863","2","https://www.sparkfun.com/products/8863","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/9/08863-03-L.jpg","Coin Cell Battery Holder - 24.5mm (PTH)","1","0.95"
"BOB-10495","2","https://www.sparkfun.com/products/10495","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/2/4/10495-01.jpg","Coin Cell Battery Holder Breakout - 24.5mm (PTH)","1","2.95"
"PRT-00117","1","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-10367","10","https://www.sparkfun.com/products/10367","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/9/10367-01.jpg","Jumper Wire - 0.1\"", 2-pin, 6\""","1","1.6"
"PRT-10372","5","https://www.sparkfun.com/products/10372","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/4/10372-02.jpg","Jumper Wire - 0.1\"", 2-pin, 12\""","1","2.1"
"PRT-10374","5","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
