"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-07950","2","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"PRT-10785","2","https://www.sparkfun.com/products/10785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/10785-01.jpg","DC Barrel Jack - Panel Mount","1","3.95"
"PRT-12070","4","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-11475","8","https://www.sparkfun.com/products/11475","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/2/11475-03.jpg","6-Pin Chassis Connector - Panel Mount (male and female)","1","3.95"
"DEV-11113","3","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"PRT-11351","3","https://www.sparkfun.com/products/11351","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/4/11351-01.jpg","Enclosure - Aluminum (120x95x35mm)","1","5.95"
"LCD-09351","2","https://www.sparkfun.com/products/9351","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/1/09351-action.jpg","SparkFun Serial Graphic LCD 128x64","1","36.95"
"COM-00107","5","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"BOB-12708","1","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"COM-11966","2","https://www.sparkfun.com/products/11966","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/6/11971-11966-01.jpg","Metal Pushbutton - Momentary (16mm, Red)","1","6.5"
"COM-11968","2","https://www.sparkfun.com/products/11968","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/8/11968-_COM_Metal_PushButton-_01.jpg","Metal Pushbutton - Momentary (16mm, Green)","1","6.5"
"COM-11508","4","https://www.sparkfun.com/products/11508","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/8/11508-Resistor_10K_Ohm_1_6th_Watt_PTH_-_20_pack-01.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack","1","0.95"
