"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11442","1","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
"COM-09662","1","https://www.sparkfun.com/products/9662","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/1/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Blue (25 pack)","1","2.13"
"KIT-09774","1","https://www.sparkfun.com/products/9774","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/6/09774-01.jpg","Benchtop Power Board Kit","1","19.95"
"LCD-09395","2","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"COM-10259","1","https://www.sparkfun.com/products/10259","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/1/10259-01.jpg","RGB LED Strip - 60 LED/m - 1m","1","12.95"
"COM-10261","1","https://www.sparkfun.com/products/10261","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/3/10261-01.jpg","RGB LED Strip - 30 LED/m - 1m","1","9.95"
"COM-11372","1","https://www.sparkfun.com/products/11372","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/3/11372-01b.jpg","LED - Basic Blue 5mm","1","0.6"
"COM-09983","1","https://www.sparkfun.com/products/9983","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/4/09982-01b.jpg","LED - Super Bright Blue (100 pack)","1","19.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-10635","1","https://www.sparkfun.com/products/10635","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/8/10635-01.jpg","Diffused LED - Blue 10mm","1","0.6"
"COM-08860","1","https://www.sparkfun.com/products/8860","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/6/08860-Super_Bright_LED_-_Blue_10mm-01.jpg","Super Bright LED - Blue 10mm","1","3.95"
"COM-11120","1","https://www.sparkfun.com/products/11120","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/7/11120-Diffused_LED_-_RGB_10mm-01.jpg","Diffused LED - RGB 10mm","1","1.15"
"PRT-08432","1","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"PRT-08235","1","https://www.sparkfun.com/products/8235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/08235-Screw_Terminals_3.5mm_Pitch__3-Pin_-01.jpg","Screw Terminals 3.5mm Pitch (3-Pin)","1","1.05"
"COM-08588","1","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
"COM-00521","1","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"COM-11841","1","https://www.sparkfun.com/products/11841","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/6/11841-02.jpg","LED Holder - 10mm ","1","0.55"
"COM-11840","1","https://www.sparkfun.com/products/11840","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/5/11840-01.jpg","LED Holder - 5mm","1","0.55"
"PRT-10361","1","https://www.sparkfun.com/products/10361","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/3/10361-01.jpg","JST SH Jumper 6 Wire Assembly - 8\""","1","1.6"
"PRT-10210","1","https://www.sparkfun.com/products/10210","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/2/0/10210-01.jpg","JST SH Horizontal 6-Pin Connector - SMD","1","0.95"
"COM-00090","1","https://www.sparkfun.com/products/90","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/180uH_coil0.jpg","Inductor 180uH","1","1.95"
"COM-00317","2","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"BOB-00498","1","https://www.sparkfun.com/products/498","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/0/00498-01b.jpg","SparkFun SSOP to DIP Adapter - 16-Pin","1","0.95"
