"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-11733","18","https://www.sparkfun.com/products/11733","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/5/11733-01a.jpg","SparkFun Shift-In Breakout - SN74HC165","1","3.95"
"WRL-13711","2","https://www.sparkfun.com/products/13711","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/7/13711-01.jpg","SparkFun ESP8266 Thing - Dev Board","","18.5"
"BOB-13282","128","https://www.sparkfun.com/products/13282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/2/13282-03.jpg","SparkFun RGB LED Breakout - WS2812B","1","4.5"
"COM-10601","128","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"COM-08982","4","https://www.sparkfun.com/products/8982","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/08982-03-L.jpg","Electrolytic Decoupling Capacitors - 1000uF/25V","1","0.45"
"COM-11507","8","https://www.sparkfun.com/products/11507","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/7/11507-02.jpg","Resistor 330 Ohm 1/6 Watt PTH - 20 pack","1","0.95"
"PRT-11367","4","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"TOL-12889","2","https://www.sparkfun.com/products/12889","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/1/12889-01.jpg","Wall Adapter Power Supply - 5V DC 2A (Barrel Jack)","","5.95"
"TOL-13831","2","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"COM-11970","8","https://www.sparkfun.com/products/11970","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/0/11970-Metal_Pushbutton_-_Momentary__16mm__White_-01.jpg","Metal Pushbutton - Momentary (16mm, White)","1","6.5"
"COM-09609","2","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"LCD-09395","2","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"PRT-09915","2","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"PRT-13268","2","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"COM-09276","6","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-10633","4","https://www.sparkfun.com/products/10633","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/6/10633-01.jpg","Diffused LED - Green 10mm","1","0.6"
"COM-11148","4","https://www.sparkfun.com/products/11148","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/9/11148-LED_Holder_-_10mm__Chrome_Finish_-01.jpg","LED Holder - 10mm (Chrome Finish)","1","0.55"
"TOL-08734","2","https://www.sparkfun.com/products/8734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/1/08734-03-L.jpg","Barrel Jack to 2-pin JST","1","3.5"
