"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09139","1","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"PRT-09194","1","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"PRT-09388","1","https://www.sparkfun.com/products/9388","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/0/09388-05a.jpeg","Jumper Wires Premium 12\"" M/M Pack of 100","1","37.5"
"PRT-10367","2","https://www.sparkfun.com/products/10367","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/9/10367-01.jpg","Jumper Wire - 0.1\"", 2-pin, 6\""","1","1.6"
"PRT-10368","2","https://www.sparkfun.com/products/10368","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/0/10368-01.jpg","Jumper Wire - 0.1\"", 3-pin, 6\""","1","1.6"
"PRT-10369","2","https://www.sparkfun.com/products/10369","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/1/10369-01.jpg","Jumper Wire - 0.1\"", 4-pin, 6\""","1","1.6"
"PRT-10370","2","https://www.sparkfun.com/products/10370","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/2/10370-01.jpg","Jumper Wire - 0.1\"", 5-pin, 6\""","1","1.6"
"PRT-10371","2","https://www.sparkfun.com/products/10371","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/3/10371-01.jpg","Jumper Wire - 0.1\"", 6-pin, 6\""","1","1.6"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"PRT-07916","2","https://www.sparkfun.com/products/7916","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/07916-01-L.jpg","Breadboard - Mini Self-Adhesive White (Sale)","1","2.95"
"PRT-10158","2","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-00117","2","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"DEV-09282","1","https://www.sparkfun.com/products/9282","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/3/09282-4.jpg","ScrewShield","1","9.95"
"BOB-09598","1","https://www.sparkfun.com/products/9598","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/6/09598-04.jpg","SparkFun MIDI Breakout","1","14.95"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"SEN-08423","1","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"COM-10169","1","https://www.sparkfun.com/products/10169","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/4/10169-01.jpg","RFID Tag - 125kHz","1","1.95"
"DEV-09281","1","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"COM-09312","1","https://www.sparkfun.com/products/9312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/3/09312-1.jpg","Hall-Effect Sensor - US1881 (Latching)","1","1.05"
"PRT-10518","1","https://www.sparkfun.com/products/10518","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/8/10518-01.jpg","2mm 7-pin Socket","1","0.5"
"PRT-10519","1","https://www.sparkfun.com/products/10519","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/7/10519-01.jpg","2mm 5-pin Socket","1","0.5"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
