"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"PRT-00121","10","https://www.sparkfun.com/products/121","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/00121-02.jpg","Heatsink TO-220","1","1.05"
"ROB-12987","5","https://www.sparkfun.com/products/12987","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/5/12987-01.jpg","Stepper Motor Mount - NEMA 17 (Actobotics)","","7.5"
"ROB-12519","5","https://www.sparkfun.com/products/12519","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/6/12519-01.jpg","Hub Arm - Single (3\"")","","10.99"
"ROB-10006","5","https://www.sparkfun.com/products/10006","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/5/10006-01.jpg","Universal Mounting Hub - 5mm Aluminum","","8.5"
"WRL-12072","3","https://www.sparkfun.com/products/12072","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/5/12072-01.jpg","SparkFun WiFi Breakout - CC3000","","34.95"
"COM-12665","3","https://www.sparkfun.com/products/12665","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/6/12665-01a.jpg","NeoPixel Ring - 24 x WS2812 5050 RGB LED","1","19.95"
"SEN-09299","20","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"BOB-09322","20","https://www.sparkfun.com/products/9322","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/9/09322-01.jpg","SparkFun Photo Interrupter Breakout Board - GP1A57HRJ00F","1","1.6"
"SEN-08941","10","https://www.sparkfun.com/products/8941","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/2/08941-03-L.jpg","JST Jumper 6 Wire Assembly - 6\""","1","1.95"
"ROB-08732","10","https://www.sparkfun.com/products/8732","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/1/9/08732-03-L.jpg","Jumper Wire - 6-Pin JST White","1","1.5"
"ROB-12317","5","https://www.sparkfun.com/products/12317","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/4/12317-01.jpg","Timing Belt Mount - XL","","3.99"
"WRL-00662","3","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"COM-11020","10","https://www.sparkfun.com/products/11020","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/9/11020-05.jpg","RGB LED Chain - 20 LED Addressable","","34.95"
"WRL-00145","10","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"WRL-00558","23","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
"COM-10438","2","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"BOB-00765","5","https://www.sparkfun.com/products/765","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/00765-03-L.jpg","Ethernet Interface Board - ENC28J60","1","34.95"
"TOL-12889","3","https://www.sparkfun.com/products/12889","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/1/12889-01.jpg","Wall Adapter Power Supply - 5V DC 2A (Barrel Jack)","","5.95"
"TOL-11296","3","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"DEV-10915","10","https://www.sparkfun.com/products/10915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/4/10915-01.jpg","Arduino Pro 328 - 5V/16MHz","1","18.5"
"PRT-09920","30","https://www.sparkfun.com/products/9920","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/6/09920-06.jpg","Molex Jumper 4 Wire Assembly","","1.5"
"PRT-09915","30","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"PRT-09923","30","https://www.sparkfun.com/products/9923","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/9/09923-Automotive_Jumper_2_Wire_Assembly_-_18_AWG-01a.jpg","Automotive Jumper 2 Wire Assembly - 18 AWG","1","2.75"
