"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"COM-13254","1","https://www.sparkfun.com/products/13254","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/5/13254-01.jpg","Circuit Scribe Conductive Ink Pen","1","7.99"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
"PRT-10561","1","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"ROB-13258","1","https://www.sparkfun.com/products/13258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/2/13258-01a.jpg","Hobby Gearmotor -  65 RPM (Right Angle, Pair)","1","5.5"
"PRT-12795","1","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"PRT-12796","1","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"PRT-10158","1","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"COM-11139","1","https://www.sparkfun.com/products/11139","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/0/11139-01.jpg","Rocker Switch - DPDT","","0.95"
"COM-10601","1","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"PRT-11250","1","https://www.sparkfun.com/products/11250","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/0/11250-01.jpg","SMD LED - Blue 0603 (strip of 25)","1","6.95"
"PRT-08830","1","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"BOK-13089","1","https://www.sparkfun.com/products/13089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/5/13089-01.jpg","Soft Circuits: Crafting e-Fashion with DIY Electronics","","35.95"
"DD-10902","1","https://www.sparkfun.com/products/10902","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/0/7/10902-01.jpg","Stencils - Ding and Dent","","1.95"
"PRT-00338","1","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
