"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-00508","1","https://www.sparkfun.com/products/508","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/00508-02-L.jpg","Banana to Alligator Coax Cable","","5.5"
"SWG-11354","1","https://www.sparkfun.com/products/11354","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/7/11354-01a.jpg","SparkFun Stickers","1","0.3"
"COM-11996","1","https://www.sparkfun.com/products/11996","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/8/11996-01.jpg","Momentary Button - Panel Mount (Black)","1","1.05"
"COM-11960","1","https://www.sparkfun.com/products/11960","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/7/11960-01.jpg","Big Dome Pushbutton - Red (Economy)","","5.95"
"COM-11852","1","https://www.sparkfun.com/products/11852","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/7/11852-01.jpg","Resistor 1.0M Ohm 1/6th Watt PTH - 20 pack","1","0.5"
"BOK-11581","1","https://www.sparkfun.com/products/11581","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/6/Cover.jpg","SparkFun Inventor\'s Kit Guidebook","1","2.95"
"COM-10445","1","https://www.sparkfun.com/products/10445","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/3/10445-01.jpg","Key Switch - Small","","0.95"
"COM-09939","3","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"ROB-10171","4","https://www.sparkfun.com/products/10171","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/6/10171-01b.jpg","Hobby Motor","1","0.95"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"SEN-10131","3","https://www.sparkfun.com/products/10131","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/4/10131-02.jpg","RFID Tag - Laundry MIFARE Classic® 1K (13.56 MHz)","1","3.83"
"SEN-11319","5","https://www.sparkfun.com/products/11319","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/6/11319-03a.jpg","RFID Tag - Adhesive MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"PRT-08025","1","https://www.sparkfun.com/products/8025","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/5/08025-01.jpg","Hook-up Wire - Gray (22 AWG)","1","2.95"
"PRT-08024","1","https://www.sparkfun.com/products/8024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/08024-01a.jpg","Hook-up Wire - Yellow (22 AWG)","1","2.95"
"PRT-08027","1","https://www.sparkfun.com/products/8027","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/08027-01.jpg","Hook-up Wire - Brown (22 AWG)","1","3.5"
