"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09403","3","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"COM-00225","4","https://www.sparkfun.com/products/225","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/16F876A.jpg","PIC 28 Pin 20MHz 8K 8A/D - 16F876A","1","7.91"
"COM-00534","10","https://www.sparkfun.com/products/534","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/00534-02-L.jpg","Crystal 20MHz","","0.95"
"PRT-07942","10","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"PRT-00116","20","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","20","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00110","16","https://www.sparkfun.com/products/110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/db9_header.jpg","9 Pin Female Serial Connector - Solder Cup","1","0.95"
"COM-08571","20","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-00526","10","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"SEN-10167","2","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"RTL-11239","1","https://www.sparkfun.com/products/11239","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/9/11239-02.jpg","Header Kit Retail","1","9.95"
"COM-00215","5","https://www.sparkfun.com/products/215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/12F683.jpg","PIC 8 Pin 20MHz 2K 4A/D - 12F683","1","2.53"
"RTL-10770","2","https://www.sparkfun.com/products/10770","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/6/10770-02.jpg","Servo - Retail","1","13.95"
"PRT-08800","2","https://www.sparkfun.com/products/8800","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/7/08800-03-L.jpg","Breadboard - Mini Self-Adhesive Red (Sale)","1","2.95"
"LCD-08543","2","https://www.sparkfun.com/products/8543","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/7/08543-06-L.jpg","Serial Miniature OLED Module - 1.7\"" (uOLED-160-G1GFX)","1","59.95"
"GPS-10890","2","https://www.sparkfun.com/products/10890","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/4/10890-01.jpg","GPS Receiver - GP-2106 SiRF IV (48 Channel)","1","49.95"
"SEN-09587","1","https://www.sparkfun.com/products/9587","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/7/09587-01.jpg","ePIR","1","11.95"
"ROB-10332","2","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"ROB-08897","2","https://www.sparkfun.com/products/8897","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/4/08897-03-L.jpg","Serial Servo Controller","","17.95"
"CEL-10138","4","https://www.sparkfun.com/products/10138","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/2/10138-01.jpg","ADH8066 GSM Module","","49.95"
"COM-09324","10","https://www.sparkfun.com/products/9324","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/2/PIC-18F2520-01-L.jpg","PIC 28 Pin 48MHz 12K 10A/D USB - 18F2455","1","5.95"
"BOB-10497","3","https://www.sparkfun.com/products/10497","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/2/7/10497-01.jpg","ADH8066 Breakout","1","19.95"
"BOB-08882","5","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"COM-09519","5","https://www.sparkfun.com/products/9519","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/3/09519-01.jpg","8-Bit Parallel-In/Serial-Out Shift Register - 74HC165N","1","1.45"
"WRL-08742","2","https://www.sparkfun.com/products/8742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/5/08742-03-L.jpg","XBee Pro 60mW Wire Antenna - Series 1 (802.15.4)","1","37.95"
"WRL-09582","10","https://www.sparkfun.com/products/9582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/1/09582-01a.jpg","RFM12B-S2 Wireless Transceiver - 434MHz","1","6.95"
"COM-09479","5","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"COM-10136","2","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"WRL-10822","6","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"SEN-10703","1","https://www.sparkfun.com/products/10703","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/1/10703-01b.jpg","LSM303 Breakout Board - Tilt Compensated Compass","1","29.95"
"COM-08589","30","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-00107","15","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"SEN-11418","1","https://www.sparkfun.com/products/11418","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/8/11418-03.jpg","HackHD - 1080p Camera Module","1","159.95"
"LCD-11075","1","https://www.sparkfun.com/products/11075","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/4/11075-01.jpg","Serial TFT LCD 4.3\"" with Touchscreen - uLCD43","1","139.95"
"WRL-11049","2","https://www.sparkfun.com/products/11049","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/1/11049-01.jpg","WiFly RN-171 802.11b/g Serial Module - Roving Networks","1","29.95"
"WRL-11048","1","https://www.sparkfun.com/products/11048","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/0/11048-01.jpg","RN-XV WiFly Module - U.FL Connector","1","34.95"
"RTL-09891","2","https://www.sparkfun.com/products/9891","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/3/09891-02b.jpg","GPS Receiver - Retail LS20031 5Hz (66 Channel)","1","60.95"
