"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-11824","1","https://www.sparkfun.com/products/11824","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/0/11824-01.jpg","SparkFun Barometric Pressure Sensor Breakout - BMP180","1","9.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"DEV-11286","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/3/11286-01a.jpg","Arduino Leonardo with Headers","1","27.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"ROB-11882","1","https://www.sparkfun.com/products/11882","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/6/11882-02.jpg","Servo - Hitec HS-35HD (Ultra Nano Size)","1","24.95"
"PRT-12046","1","https://www.sparkfun.com/products/12046","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/9/12046-01.jpg","Breadboard - Mini Modular (Green)","1","4.5"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-12796","1","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"PRT-12794","1","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-12795","1","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"KIT-13091","1","https://www.sparkfun.com/products/13091","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/2/9/13091-01.jpg","SparkFun Pi Wedge B+","1","7.95"
"PRT-11979","1","https://www.sparkfun.com/products/11979","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/7/0/11979-01.jpg","Pi Tin for the Raspberry Pi - White","1","5.95"
"DEV-13297","1","https://www.sparkfun.com/products/13297","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/3/13297-01.jpg","Raspberry Pi 2 - Model B","1","41.95"
"SEN-13322","2","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
