"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"PRT-11765","1","https://www.sparkfun.com/products/11765","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/3/11765-01.jpg","13x2 Pin Female Header","1","1.95"
"PRT-07944","6","https://www.sparkfun.com/products/7944","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/DIP-40W.jpg","DIP Sockets Solder Tail - 40-Pin 0.6\""","1","0.95"
"PRT-07942","4","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"PRT-09095","2","https://www.sparkfun.com/products/9095","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/4/09095-03-L.jpg","DIP Sockets Solder Tail - 24-Pin 0.6\""","1","0.5"
"COM-11630","3","https://www.sparkfun.com/products/11630","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/8/0/11630-02.jpg","Crystal Kit","1","4.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-09176","2","https://www.sparkfun.com/products/9176","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/2/09176-01.jpg","ZIF Socket 40-Pin 0.6\""","1","3.95"
"PRT-09175","2","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-00097","10","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-09609","10","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-09190","5","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"CAB-00506","3","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"BOB-00193","2","https://www.sparkfun.com/products/193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/00193-04.jpg","SparkFun Adapter Board - ICD/ICD2","1","4.95"
"COM-09276","12","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"PRT-00115","4","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","4","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-12792","2","https://www.sparkfun.com/products/12792","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/0/12792-01.jpg","Break Away Headers - Right Angle 2x40","1","1.95"
"DEV-11361","2","https://www.sparkfun.com/products/11361","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/7/11361-01.jpg","Arduino Ethernet with PoE","1","79.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"ROB-08732","4","https://www.sparkfun.com/products/8732","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/1/9/08732-03-L.jpg","Jumper Wire - 6-Pin JST White","1","1.5"
"PRT-10360","4","https://www.sparkfun.com/products/10360","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/2/10360-01.jpg","JST SH Jumper 5 Wire Assembly - 8\""","","1.5"
"PRT-10358","4","https://www.sparkfun.com/products/10358","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/0/10358-01.jpg","JST SH Jumper 3 Wire Assembly - 8\""","","1.5"
"RTL-09878","1","https://www.sparkfun.com/products/9878","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/4/09878-01.jpg","LED Starter Kit","1","11.95"
"PRT-11156","5","https://www.sparkfun.com/products/11156","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/7/11156-04.jpg","Serial Connector - Ribbon Cable (Male, 9-pin)","","1.95"
"PRT-11157","5","https://www.sparkfun.com/products/11157","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/8/11157-04.jpg","Serial Connector - Ribbon Cable (Female, 9-pin)","1","1.95"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
