"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-00508","1","https://www.sparkfun.com/products/508","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/00508-02-L.jpg","Banana to Alligator Coax Cable","","5.5"
"CAB-00517","1","https://www.sparkfun.com/products/517","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/5/00517-01.jpg","USB Cable Extension - 6 Foot","","4.5"
"CAB-15092","1","https://www.sparkfun.com/products/15092","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/0/15092-USB_2.0_Cable_A_to_C_-_3_Foot-01.jpg","USB 2.0 Cable A to C - 3 Foot","1","3.95"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"CAB-00506","1","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"DEV-13746","1","https://www.sparkfun.com/products/13746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/6/13746-01.jpg","SparkFun Beefy 3 - FTDI Basic Breakout","1","17.5"
"TOL-08639","1","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
"PGM-15345","1","https://www.sparkfun.com/products/15345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/2/15345-J-Link_EDU_Mini-01a.jpg","J-Link EDU Mini Programmer","","18"
"TOL-16893","1","https://www.sparkfun.com/products/16893","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/0/16893-USB_Wall_Charger_-_5V__2A-03.jpg","USB Wall Charger - 5V, 2A","1","6.5"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"CAB-09215","1","https://www.sparkfun.com/products/9215","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/5/09215-3.jpg","AVR Programming Cable","1","2.1"
"TOL-14928","1","https://www.sparkfun.com/products/14928","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/2/1/14928-Switching_Power_Supply_-_DC_36V__3A-01.jpg","Switching Power Supply - DC 36V, 3A","1","204.95"
