"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09095","20","https://www.sparkfun.com/products/9095","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/4/09095-03-L.jpg","DIP Sockets Solder Tail - 24-Pin 0.6\""","1","0.5"
"PRT-07937","32","https://www.sparkfun.com/products/7937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/DIP-8.jpg","DIP Sockets Solder Tail - 8-Pin","1","0.55"
"BOB-00496","5","https://www.sparkfun.com/products/496","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/00496-1.jpg","SparkFun SOIC to DIP Adapter - 28-Pin","1","4.5"
"PRT-00117","5","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"BOB-10859","2","https://www.sparkfun.com/products/10859","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/7/6/10859-01.jpg","L6470 Stepper Driver Breakout","1","29.95"
"PRT-08619","2","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"ROB-09238","2","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"ROB-09664","1","https://www.sparkfun.com/products/9664","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/6/09664-05.jpg","Micro Maestro 6-channel USB Servo Controller","","19.95"
"PRT-00115","5","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00124","2","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-08830","2","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"TOL-11297","3","https://www.sparkfun.com/products/11297","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/1/11297-01.jpg","4 Pin Molex Connector - Right Angle","","0.95"
"ROB-08912","2","https://www.sparkfun.com/products/8912","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/9/08912-03-L.jpg","Mini Metal Gearmotor 100:1","1","6.95"
"COM-00098","4","https://www.sparkfun.com/products/98","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/00098-1.jpg","Omron Snap Action Switch","1","1.95"
"ROB-09065","3","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
