"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"LCD-00709","1","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"ROB-08913","1","https://www.sparkfun.com/products/8913","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/0/08913-03-L.jpg","Mini Metal Gearmotor 24:1","1","6.95"
"COM-10191","1","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"PRT-09923","1","https://www.sparkfun.com/products/9923","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/9/09923-Automotive_Jumper_2_Wire_Assembly_-_18_AWG-01a.jpg","Automotive Jumper 2 Wire Assembly - 18 AWG","1","2.75"
"PRT-00111","7","https://www.sparkfun.com/products/111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/Alligator-Clips.jpg","Alligator Clip","","0.5"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"DEV-10059","1","https://www.sparkfun.com/products/10059","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/8/10059-01b.jpg","Arduino and Breadboard Holder","1","3.95"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"COM-10197","3","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"PRT-09518","3","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"TOL-08965","1","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"TOL-08555","1","https://www.sparkfun.com/products/8555","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/08555-02-L.jpg","Hemostats - Curved","","3.95"
"TOL-00071","1","https://www.sparkfun.com/products/71","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/00071-02-L.jpg","Hemostats - Straight","1","2.95"
"TOL-09292","1","https://www.sparkfun.com/products/9292","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/7/09292-1.jpg","Power Supply - Digital Single Output DC 30V/1A","","139.95"
"TOL-00085","1","https://www.sparkfun.com/products/85","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/00085-01.jpg","Soldering Station Variable Temperature 70W - Digital","","99.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-09227","1","https://www.sparkfun.com/products/9227","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/4/09227-1.jpg","Tweezers - Curved","1","2.95"
"TOL-08795","1","https://www.sparkfun.com/products/8795","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/5/08795-03-L.jpg","Tweezers - Heavy Duty","1","2.5"
"TOL-09226","1","https://www.sparkfun.com/products/9226","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/3/09226-1.jpg","Tweezers - Straight","","1.95"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"PRT-09279","1","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"PRT-09280","1","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-09194","1","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-09140","1","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"COM-09594","1","https://www.sparkfun.com/products/9594","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/7/09594-01.jpg","LED - Basic Yellow 5mm","1","0.45"
"COM-09341","1","https://www.sparkfun.com/products/9341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/4/09341-5.jpg","Concave Button - Green","","2.75"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-09179","1","https://www.sparkfun.com/products/9179","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/5/09179_01.jpg","Pushbutton 33mm - Green","","2.1"
"COM-09177","1","https://www.sparkfun.com/products/9177","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/3/09177-03-L.jpg","Push Button 33mm - Pink","","0.95"
"COM-09178","2","https://www.sparkfun.com/products/9178","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/4/09178-01.jpg","Pushbutton 33mm - Blue","","0.95"
"COM-09180","1","https://www.sparkfun.com/products/9180","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/6/09180-02-L.jpg","Pushbutton 33mm - Yellow","","0.95"
"SEN-08419","1","https://www.sparkfun.com/products/8419","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/ID12RFIDReader-01-L.jpg","RFID Reader ID-12 (125 kHz)","1","24.95"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-09009","1","https://www.sparkfun.com/products/9009","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/3/6/09009-03-L.jpg","Ultrasonic Range Finder - Maxbotix LV-WR1","1","99.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"COM-09767","1","https://www.sparkfun.com/products/9767","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/9/09767-05.jpg","7-Segment Serial Display - Kelly Green","1","9.95"
