"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14429","1","https://www.sparkfun.com/products/14429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/5/14429-Qwiic_Cable_-_500mm-01.jpg","Qwiic Cable - 500mm","1","1.95"
"SEN-14351","1","https://www.sparkfun.com/products/14351","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/8/14351-01.jpg","SparkFun Spectral Sensor Breakout - AS7263 NIR (Qwiic)","1","27.95"
"SEN-14686","1","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"SPX-15586","6","https://www.sparkfun.com/products/15586","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/2/15586-Qwiic_Switch__without_microswitch_-01a.jpg","Qwiic Switch","","3.95"
"SPX-15585","1","https://www.sparkfun.com/products/15585","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/1/15585-Qwiic_Button_-_Blue-02a.jpg","Qwiic Button - Blue","","5.95"
"KIT-15209","1","https://www.sparkfun.com/products/15209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/0/15209-SparkFun_RFID_Qwiic_Kit-01a.jpg","SparkFun RFID Qwiic Kit","1","48.5"
"SEN-15191","1","https://www.sparkfun.com/products/15191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/0/15191-SparkFun_RFID_Qwiic_Reader-01a.jpg","SparkFun RFID Qwiic Reader","1","21.5"
"COM-09506","6","https://www.sparkfun.com/products/9506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/2/09506-01.jpg","Microswitch - 3-terminal","","1.6"
"TOL-11456","10","https://www.sparkfun.com/products/11456","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/0/11456-USB_Wall_Charger_-_5V__1A__Black_-01.jpg","USB Wall Charger - 5V, 1A (Black)","1","4.5"
"WRL-14689","8","https://www.sparkfun.com/products/14689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/4/14689-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM","","20.95"
