"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11575","1","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"DEV-11229","1","https://www.sparkfun.com/products/11229","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/3/11229-01a.jpg","Arduino Ethernet w/o PoE","1","39.95"
"LCD-00569","1","https://www.sparkfun.com/products/569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/00569-01.jpg","Color LCD 128x128 Nokia Knock-Off","1","14.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"ROB-12091","1","https://www.sparkfun.com/products/12091","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/3/Chasis-Angle.jpg","Multi-Chassis - Tank Version","","44.95"
"BOB-11403","1","https://www.sparkfun.com/products/11403","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/1/11403-01.jpg","Breakout Board for SD-MMC Cards","1","9.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-08084","1","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"COM-00527","1","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
