"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15344","1","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"PRT-15217","1","https://www.sparkfun.com/products/15217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/8/15217-SparkFun_LiPo_Charger_Plus-02.jpg","SparkFun LiPo Charger Plus","","11.5"
"DEV-14713","1","https://www.sparkfun.com/products/14713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/2/7/14713-SparkFun_Thing_Plus_-_SAMD51-01.jpg","SparkFun Thing Plus - SAMD51","1","21.5"
"DEV-15351","1","https://www.sparkfun.com/products/15351","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/9/15351-SparkFun_Qwiic_pHAT_for_Raspberry_Pi-01.jpg","SparkFun Qwiic pHAT for Raspberry Pi","","5.95"
"DEV-15334","1","https://www.sparkfun.com/products/15334","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/7/15334-SparkFun_Qwiic_12_Bit_ADC_-_4_Channel__ADS1015_-01.jpg","SparkFun Qwiic 12 Bit ADC - 4 Channel (ADS1015)","1","11.5"
"TOL-15348","1","https://www.sparkfun.com/products/15348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/5/15348-Tenergy_5_in_1_Intelligent_Battery_Cell_Meter-01.jpg","Tenergy 5-in-1 Intelligent Battery Cell Meter","1","15.95"
"PGM-15345","1","https://www.sparkfun.com/products/15345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/2/15345-J-Link_EDU_Mini-01a.jpg","J-Link EDU Mini Programmer","","18"
"PGM-15346","1","https://www.sparkfun.com/products/15346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/3/15346-J-Link_EDU_Base-01.jpg","J-Link EDU Base Programmer","","60"
"PGM-15347","1","https://www.sparkfun.com/products/15347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/4/15347-J-Link_Base_Compact-01.jpg","J-Link BASE Compact Programmer","","525.95"
"PRT-15362","1","https://www.sparkfun.com/products/15362","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/0/0/15362-Male_2x5_1.27mm_headers-01.jpg","Header - 2x5 Pin (Male, 1.27mm)","1","1.75"
"CAB-15268","1","https://www.sparkfun.com/products/15268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/8/15268-Alligator_Clip_with_Spade_Connector__10_pack_-01.jpg","Alligator Clip with Spade Connector (10 Pack)","1","6.95"
"KIT-15365","1","https://www.sparkfun.com/products/15365","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/0/7/15365-SparkFun_JetBot_AI_Kit_Powered_by_NVIDIA_Jetson_Nano-03.jpg","SparkFun JetBot AI Kit Powered by NVIDIA Jetson Nano","","274.95"
"COM-15350","1","https://www.sparkfun.com/products/15350","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/8/15350-Thin_Speaker_-_0.5W-02.jpg","Thin Speaker - 0.5W","","1.05"
"PRT-15315","1","https://www.sparkfun.com/products/15315","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/9/15315-Right_Angle_LED_Jig_-_5mm-03.jpg","Right Angle LED Jig - 5mm","","0.49"
"SEN-15325","1","https://www.sparkfun.com/products/15325","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/4/4/15325-OpenMV_H7_Camera-01a.jpg","OpenMV Cam H7","","65"
"COM-15208","1","https://www.sparkfun.com/products/15208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/3/9/15208-SparkFun_Buck-Boost_Converter-01.jpg","SparkFun Buck-Boost Converter","","10.95"
"KIT-15228","1","https://www.sparkfun.com/products/15228","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/7/5/15228-SparkFun_Inventor_s_Kit_for_micro-bit-01.jpg","SparkFun Inventor\'s Kit for micro:bit","","49.95"
"LAB-15229","1","https://www.sparkfun.com/products/15229","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/7/7/15229-SparkFun_Inventor_s_Kit_for_micro-bit_Lab_Pack-06a.jpg","SparkFun Inventor\'s Kit for micro:bit Lab Pack","","450"
"ROB-15324","1","https://www.sparkfun.com/products/15324","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/4/3/15324-Latching_solenoid-01.jpg","Solenoid - 12V (Latch / Lock)","1","10.95"
"KIT-15258","1","https://www.sparkfun.com/products/15258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/5/15258-ESP8266_Thing_Starter_Kit-01.jpg","SparkFun ESP8266 Thing Starter Kit","","14.25"
"KIT-15259","1","https://www.sparkfun.com/products/15259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/6/15259-ESP8266_Thing_Dev_Starter_Kit-01.jpg","SparkFun ESP8266 Thing Dev Starter Kit","","28.5"
"COM-15141","1","https://www.sparkfun.com/products/15141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/8/15141-Rotary_Encoder_-_Illuminated__RGB_-01.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"DD-15333","1","https://www.sparkfun.com/products/15333","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/0/15333-Alligator_Test_Leads_-_Multicolored_7_Pack-01.jpg","Alligator Test Leads - Multicolored (7 Pack)","","1.95"
"TOL-15256","1","https://www.sparkfun.com/products/15256","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/3/15256-iFixit_Essential_Electronics_Toolkit-01.jpg","iFixit Essential Electronics Toolkit","","26.95"
"TOL-15255","1","https://www.sparkfun.com/products/15255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/2/15255-iFixit_Pro_Tech_Toolkit-01.jpg","iFixit Pro Tech Toolkit","","74.99"
