"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09386","1","https://www.sparkfun.com/products/9386","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/8/09386-01.jpg","Jumper Wires Premium 12\"" M/F Pack of 100","1","37.5"
"PRT-09390","1","https://www.sparkfun.com/products/9390","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/2/09390-01.jpg","Jumper Wires Premium 12\"" F/F Pack of 100","1","37.5"
"PRT-09388","1","https://www.sparkfun.com/products/9388","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/0/09388-05a.jpeg","Jumper Wires Premium 12\"" M/M Pack of 100","1","37.5"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-10898","1","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"PRT-09139","1","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"PRT-11037","1","https://www.sparkfun.com/products/11037","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/1/11037-01.jpg","Alligator Test Leads - Multicolored 10 Pack","","2.95"
"TOL-10707","5","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"DEV-11230","1","https://www.sparkfun.com/products/11230","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/4/11230-01.jpg","Arduino Ethernet Shield with PoE Module","1","59.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"DEV-10570","1","https://www.sparkfun.com/products/10570","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/0/10570-04.jpg","Danger Shield","1","29.95"
"DEV-09729","1","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"WRL-10854","1","https://www.sparkfun.com/products/10854","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/6/10854-01.jpg","XBee Shield","1","24.95"
"RTL-11445","1","https://www.sparkfun.com/products/11445","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/2/11445-01d.jpg","XBee Wireless Kit Retail","1","95.95"
"DEV-11021","6","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"CAB-11515","1","https://www.sparkfun.com/products/11515","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/5/11515-01.jpg","SparkFun Cerberus USB Cable - 6ft (Sale)","","5.95"
"CAB-11579","1","https://www.sparkfun.com/products/11579","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/8/11579-01.jpg","SparkFun Hydra Power Cable - 6ft","1","2.5"
"DEV-11283","1","https://www.sparkfun.com/products/11283","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/8/11283-00c.jpg","Sensor Kit ","1","179.95"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"DEV-10876","1","https://www.sparkfun.com/products/10876","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/1/10876-01b.jpg","LilyPad Coin Cell Battery Holder - Reverse Silkscreen","1","2.5"
"PRT-11417","6","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"COM-09660","1","https://www.sparkfun.com/products/9660","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/9/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Red (25 pack)","1","8.5"
"COM-09661","1","https://www.sparkfun.com/products/9661","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/0/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Green (25 pack)","1","8.5"
"COM-09662","1","https://www.sparkfun.com/products/9662","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/1/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Blue (25 pack)","1","2.13"
"COM-09850","1","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"COM-09851","1","https://www.sparkfun.com/products/9851","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/3/LEDs.jpg","LED - Violet 5mm (25 pack)","1","7.95"
"COM-09852","1","https://www.sparkfun.com/products/9852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/4/09852-01.jpg","LED - RGB Diffused Common Cathode (25 pack)","1","21.95"
"COM-09853","1","https://www.sparkfun.com/products/9853","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/5/09853-00.jpg","LED - RGB Clear Common Cathode (25 pack)","1","17.56"
"COM-09854","1","https://www.sparkfun.com/products/9854","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/6/09854-01.jpg","LED - Infrared 850nm (25 pack)","1","9.25"
"COM-10023","1","https://www.sparkfun.com/products/10023","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/0/10023-02.jpg","LED - Super Bright Yellow (25 pack)","1","8.5"
"TOL-10784","1","https://www.sparkfun.com/products/10784","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/5/6/10784-00.jpg","Adhesive Bandages - RTFM (5 pack)","","2.95"
"PRT-10738","1","https://www.sparkfun.com/products/10738","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/4/10738-01.jpg","Standoff - Metal (1\"", 4-40, 10 pack)","1","3.95"
"CAB-00501","1","https://www.sparkfun.com/products/501","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/00501-1.jpg","IC Hook Test Leads","1","9.95"
"TOL-10892","1","https://www.sparkfun.com/products/10892","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/6/TOL-10892-01.jpg","USB Digital Multimeter - Auto-Ranging (RS232 output)","1","59.95"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
