"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-10416","1","https://www.sparkfun.com/products/10416","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/9/0/10416-01.jpg","XBee 2mW RPSMA - Series 2 (ZigBee Mesh)","1","31.95"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","2","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"CAB-00512","2","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"WRL-10414","1","https://www.sparkfun.com/products/10414","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/8/10414-01.jpg","XBee 2mW Wire Antenna - Series 2 (ZigBee Mesh)","1","22.95"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"WRL-08687","2","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"DEV-10116","2","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"WRL-00558","1","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
"CAB-00064","1","https://www.sparkfun.com/products/64","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/00064-1.jpg","Parallel Cable DB25 M/F - 6 Foot","1","4.95"
"CLS-10910","1","https://www.sparkfun.com/products/10910","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/5/Assembly_Guide-09.jpg","Exciting XBee Class - December 3rd, 2011","","125"
"KIT-10092","1","https://www.sparkfun.com/products/10092","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/5/10091_92_93-04.jpg","Bracelet Kit - Sapphire (Blue)","","49.95"
"COM-00520","1","https://www.sparkfun.com/products/520","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/LPC2138.jpg","Phillips LPC2138 ARM 7 IC","1","11.95"
"DEV-09534","2","https://www.sparkfun.com/products/9534","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/8/09534-01.jpg","Audio-Sound Module - SOMO-14D","1","19.95"
