"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-10625","1","https://www.sparkfun.com/products/10625","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/7/10626-01.jpg","Arduino Cookbook","","37.95"
"DEV-09026","3200","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"TOL-10553","1","https://www.sparkfun.com/products/10553","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/7/10553-05.jpg","Hakko FX888 Soldering Station","","99.95"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"SWG-09860","1","https://www.sparkfun.com/products/9860","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/4/2/09858-01.jpg","AVC 2010 Rocket Bot T-Shirt - 2X-Large","","14.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"COM-09807","2","https://www.sparkfun.com/products/9807","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/4/09807-03.jpg","Momentary Button - Small Red Panel Mount","1","0.5"
"COM-09234","16","https://www.sparkfun.com/products/9234","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/7/09234-1.jpg","TRIAC","1","0.95"
"WRL-11664","1","https://www.sparkfun.com/products/11664","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/5/7/11664-01.jpg","XBee Pro 900 XSC RPSMA","1","71.95"
"COM-09648","3","https://www.sparkfun.com/products/9648","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/9/09648-01.jpg","DC Brushless Fan-- 50x50x10mm","1","4.95"
"COM-09649","6","https://www.sparkfun.com/products/9649","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/0/09649-04.jpg","DC Brushless Fan - 80x80x15mm (5V)","1","5.95"
