"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08310","1","https://www.sparkfun.com/products/8310","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/8/RFID-Tag-125KHZ-01-L.jpg","RFID Tag (125kHz)","1","1.95"
"SEN-11827","1","https://www.sparkfun.com/products/11827","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/7/11827-01.jpg","RFID Reader ID-12LA (125 kHz)","1","32.5"
"SEN-12787","1","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"SEN-12969","1","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
"CAB-12970","1","https://www.sparkfun.com/products/12970","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/5/12970-00.jpg","Sensor Cable - Electrode  Pads (3 connector)","1","5.5"
"SEN-13007","1","https://www.sparkfun.com/products/13007","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/7/2/13007-01.jpg","Fingerprint Scanner - TTL (GT-511C1R)","","31.95"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"COM-12837","1","https://www.sparkfun.com/products/12837","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/7/12837-00.jpg","ELastoLite Kit - 5x3 Inch - White","1","49.95"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"WRL-09434","1","https://www.sparkfun.com/products/9434","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/7/09434-03.jpg","Bluetooth USB Module Mini","","2.74"
"WRL-13152","1","https://www.sparkfun.com/products/13152","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/2/13152-01.jpg","SIM Card Adapter - 3-in-1","","9.95"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"PRT-10319","1","https://www.sparkfun.com/products/10319","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/6/10319-00a.jpg","Coin Cell Battery - 24.5mm (Rechargeable CR2450)","1","2.95"
"PRT-11156","1","https://www.sparkfun.com/products/11156","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/7/11156-04.jpg","Serial Connector - Ribbon Cable (Male, 9-pin)","","1.95"
"PRT-11157","1","https://www.sparkfun.com/products/11157","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/8/11157-04.jpg","Serial Connector - Ribbon Cable (Female, 9-pin)","1","1.95"
"COM-11145","1","https://www.sparkfun.com/products/11145","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/6/11145-01.jpg","Speaker Terminal - 4 Spring","","0.75"
"COM-11150","1","https://www.sparkfun.com/products/11150","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/1/11150-01.jpg","Audio Adapter - 3.5 mm to 1/4\"" Stereo","1","0.5"
"PRT-00587","1","https://www.sparkfun.com/products/587","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/00587-01.jpg","USB Mini-B SMD Connector","1","1.6"
"SEN-09417","1","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"SEN-09416","1","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"SEN-10128","5","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-09196","2","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
