"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"DEV-10570","1","https://www.sparkfun.com/products/10570","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/0/10570-04.jpg","Danger Shield","1","29.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"DEV-10342","1","https://www.sparkfun.com/products/10342","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/0/10342-01C.jpg","SI4735 AM & FM Receiver Shield","1","34.95"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"DEV-10593","1","https://www.sparkfun.com/products/10593","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/5/10593-01.jpg","Gameduino","","52.95"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-08680","1","https://www.sparkfun.com/products/8680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/1/08680-03-L.jpg","SoftPot Membrane Potentiometer - 50mm","1","8.5"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-00250","1","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"COM-09264","1","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"COM-09481","1","https://www.sparkfun.com/products/9481","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/2/09481-04.jpg","7-Segment Display - 4-Digit (Blue)","1","3.5"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-08377","1","https://www.sparkfun.com/products/8377","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/08377-02-L.jpg","Resistor 330 Ohm 1/6th Watt PTH","1","0.3"
"COM-08374","1","https://www.sparkfun.com/products/8374","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/08374-02-L.jpg","Resistor 10k Ohm 1/6th Watt PTH","1","0.1"
"COM-10793","1","https://www.sparkfun.com/products/10793","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/2/10793-01.jpg","EL Tape - Blue (1m)","","9.95"
"COM-10795","1","https://www.sparkfun.com/products/10795","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/4/10795-01.jpg","EL Tape - Blue/Green (1m)","","5.97"
"COM-10797","2","https://www.sparkfun.com/products/10797","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/6/10797-01.jpg","EL Tape - Green (1m)","","8.95"
"COM-10796","1","https://www.sparkfun.com/products/10796","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/5/10796-01.jpg","EL Tape - Red (1m)","","5.47"
"COM-10794","1","https://www.sparkfun.com/products/10794","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/3/10794-01.jpg","EL Tape - White (1m)","","9.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-10199","1","https://www.sparkfun.com/products/10199","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/7/10199-00.jpg","EL Wire - Blue-Green 3m","","9.95"
"COM-10200","1","https://www.sparkfun.com/products/10200","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/8/10200-00.jpg","EL Wire - Fluorescent-Green 3m","","9.95"
"COM-10194","1","https://www.sparkfun.com/products/10194","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/2/10194-00.jpg","EL Wire - Green 3m","","9.95"
"COM-10193","1","https://www.sparkfun.com/products/10193","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/1/10193-01.jpg","EL Wire - Orange 3m","","9.95"
"COM-10198","1","https://www.sparkfun.com/products/10198","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/6/10198-00.jpg","EL Wire - Pink 3m","","9.95"
"COM-10196","1","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"COM-10191","1","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-10197","1","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"COM-10192","1","https://www.sparkfun.com/products/10192","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/0/10192-00.jpg","EL Wire - Yellow 3m","","9.95"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"COM-10469","1","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"KIT-10173","1","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"COM-09259","1","https://www.sparkfun.com/products/9259","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/4/09259-1.jpg","EL Escudo","1","19.95"
