"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"COM-09273","3","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"PRT-07937","3","https://www.sparkfun.com/products/7937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/DIP-8.jpg","DIP Sockets Solder Tail - 8-Pin","1","0.55"
"PRT-00743","3","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"COM-09855","1","https://www.sparkfun.com/products/9855","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/7/09855-01b.jpg","LED - Basic Green 5mm (25 pack)","1","3.95"
"COM-10049","3","https://www.sparkfun.com/products/10049","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/9/10049-01.jpg","LED - Assorted 10 Red / 10 Yellow (20 pack)","1","0.75"
"COM-11372","25","https://www.sparkfun.com/products/11372","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/3/11372-01b.jpg","LED - Basic Blue 5mm","1","0.6"
"COM-08375","20","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"CAB-11604","10","https://www.sparkfun.com/products/11604","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/2/8/11604-01.jpg","USB OTG Cable - Female A to Micro-A - 4\""","1","3.5"
"COM-09456","1","https://www.sparkfun.com/products/9456","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/8/09456-01.jpg","Op-Amp (Through-Hole) - LM358","1","0.95"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"COM-08980","30","https://www.sparkfun.com/products/8980","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/6/ResistorPTH-01-L_i_ma.jpg","Resistor 1k Ohm 1/6 Watt PTH","1","0.25"
"COM-07844","3","https://www.sparkfun.com/products/7844","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/0/TriLED-SMD-1.jpg","Triple Output LED RGB - SMD","1","0.56"
