"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"SEN-15271","1","https://www.sparkfun.com/products/15271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/3/15271-SparkFun_gator-particle_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:particle - micro:bit Accessory Board","1","11.5"
"SEN-15272","1","https://www.sparkfun.com/products/15272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/5/15272-SparkFun_gator-soil_-_micro-bit_Accessory_Board-01c.jpg","SparkFun gator:soil - micro:bit Accessory Board","1","6.5"
"SEN-15289","1","https://www.sparkfun.com/products/15289","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/5/15289-SparkFun_gator-microphone_-_micro-bit_Accessory_Board-01c.jpg","SparkFun gator:microphone - micro:bit Accessory Board","1","7.5"
"SEN-15269","1","https://www.sparkfun.com/products/15269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/9/15269-SparkFun_gator-environment_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:environment - micro:bit Accessory Board","1","21.5"
"DEV-15162","1","https://www.sparkfun.com/products/15162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/1/15162-SparkFun_Gator-bit-03a.jpg","SparkFun gator:bit v2.0 - micro:bit Carrier Board","1","21.5"
"KIT-14216","1","https://www.sparkfun.com/products/14216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/0/14216-SparkFun_micro-bot_kit-01.jpg","SparkFun micro:bot kit","","62.95"
"DEV-14336","3","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
"DEV-14215","1","https://www.sparkfun.com/products/14215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/9/14214-06.jpg","SparkFun gamer:bit","","4.3"
"KIT-15267","5","https://www.sparkfun.com/products/15267","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/7/15267-SparkFun_Inventor_s_Kit_-_v4.1-01a.jpg","SparkFun Inventor\'s Kit - v4.1","","106.95"
"TOL-00298","5","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"PRT-12978","3","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"PRT-09140","2","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"ROB-12649","5","https://www.sparkfun.com/products/12649","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/3/SIK_Shadow_Chasis.jpg","SparkFun Inventor\'s Kit for RedBot","1","139.5"
"SEN-12862","4","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"BOK-13313","1","https://www.sparkfun.com/products/13313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/2/13313-01.jpg","The SparkFun Guide to Processing","","32.5"
"BOK-12006","1","https://www.sparkfun.com/products/12006","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/1/12006-01.jpg","Invent To Learn: Making, Tinkering, and Engineering in the Class","","29.95"
"KIT-14715","1","https://www.sparkfun.com/products/14715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/3/2/14715-SparkFun_Paper_Circuits_Classroom_Pack_01.jpg","SparkFun Paper Circuits Classroom Pack","","49.95"
"DEV-12922","5","https://www.sparkfun.com/products/12922","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/0/12922-02.jpg","LilyPad ProtoSnap Plus Kit","1","53.5"
"BOK-14326","1","https://www.sparkfun.com/products/14326","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/9/2/14326-01.jpg","The SparkFun Arduino Inventor\'s Guide","","32.5"
"KIT-14217","1","https://www.sparkfun.com/products/14217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/1/14217-01_update.jpg","SparkFun micro:climate kit","","117.95"
"KIT-14542","5","https://www.sparkfun.com/products/14542","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/4/14542-SparkFun_Inventor_s_Kit_for_micro-bit-UPDATE.jpg","SparkFun Inventor\'s Kit for micro:bit","","49.95"
