"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"RTL-09761","1","https://www.sparkfun.com/products/9761","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/2/09761-01b.jpg","16x2 Parallel LCD Add-On","1","16.95"
"CAB-10087","1","https://www.sparkfun.com/products/10087","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/0/10087-00.jpg","OBD-II to DB9 Cable","1","10.95"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-09519","1","https://www.sparkfun.com/products/9519","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/3/09519-01.jpg","8-Bit Parallel-In/Serial-Out Shift Register - 74HC165N","1","1.45"
"LCD-09067","1","https://www.sparkfun.com/products/9067","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/8/09067_action-01.jpg","SparkFun Serial Enabled 16x2 LCD - White on Black 3.3V","1","24.95"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"PRT-09385","1","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
