"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-08954","1","https://www.sparkfun.com/products/8954","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/5/0/08954-01-Temp.jpg","Breakout Board for VS1053 MP3 and MIDI","1","19.95"
"WIG-09715","1","https://www.sparkfun.com/products/9715","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/6/09715-01.jpg","MP3 Trigger v2","1","49.95"
"BOB-08596","1","https://www.sparkfun.com/products/8596","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/9/08596-03-L.jpg","Altera Cyclone II Breakout Board","1","79.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"TOL-08938","1","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"DEV-10329","1","https://www.sparkfun.com/products/10329","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/7/10329-01.jpg","PICASO QVGA/VGA/WVGA Graphics Controller","1","54.95"
"LCD-10089","1","https://www.sparkfun.com/products/10089","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/2/10089-01.jpg","Serial TFT LCD - 3.2\"" with Touchscreen (uLCD-32PTGFX) (Sale)","","56.95"
"BOB-08736","1","https://www.sparkfun.com/products/8736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/7/08736-01.jpg","Breakout Board for MCP4725 I2C DAC","1","4.95"
"COM-09903","1","https://www.sparkfun.com/products/9903","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/9/09903-01.jpg","LinkM - USB to I2C","1","29.95"
"PRT-00119","1","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"PRT-00643","1","https://www.sparkfun.com/products/643","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/00643-01.jpg","RJ45 8-Pin Connector","1","1.6"
"PRT-08235","1","https://www.sparkfun.com/products/8235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/08235-Screw_Terminals_3.5mm_Pitch__3-Pin_-01.jpg","Screw Terminals 3.5mm Pitch (3-Pin)","1","1.05"
"PRT-08433","1","https://www.sparkfun.com/products/8433","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/3PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (3-Pin)","1","1.05"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
