"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"DEV-11861","2","https://www.sparkfun.com/products/11861","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/4/11861-01.jpg","LED Matrix Kit","1","9.95"
"COM-10080","10","https://www.sparkfun.com/products/10080","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/7/10080-01.jpg","Thermoelectric Cooler - 40x40mm","","11.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"TOL-13203","1","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"TOL-09317","3","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-11650","1","https://www.sparkfun.com/products/11650","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/3/0/09507-01.jpg","Soldering Iron - 30W (EU, 230VAC)","1","9.95"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"COM-11783","2","https://www.sparkfun.com/products/11783","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/9/11783-01.jpg","SparkFun Inventor\'s Kit - Carrying Case","1","0.98"
"COM-09190","10","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"TOL-10603","3","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-12630","3","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-01.jpg","Wire Strippers - 30AWG (Hakko)","1","9.95"
"TOL-12890","30","https://www.sparkfun.com/products/12890","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/2/12890-01.jpg","Wall Adapter Power Supply - 5V DC 2A (USB Micro-B)","1","5.95"
"WRL-13231","5","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"WRL-13711","5","https://www.sparkfun.com/products/13711","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/7/13711-01.jpg","SparkFun ESP8266 Thing - Dev Board","","18.5"
"DEV-12640","3","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"DEV-13788","3","https://www.sparkfun.com/products/13788","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/6/13788-01.jpg","Genuino 101","1","30"
"WRL-13632","1","https://www.sparkfun.com/products/13632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/2/1/13632-01.jpg","SparkFun Simblee BLE Breakout - RFD77101","","27.95"
