"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10530","1","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"SEN-11446","1","https://www.sparkfun.com/products/11446","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/8/11446-01a.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL362","1","18.95"
"SEN-12786","1","https://www.sparkfun.com/products/12786","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/0/12786-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL337","1","9.95"
"SEN-10345","1","https://www.sparkfun.com/products/10345","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/8/10345-01.jpg","SparkFun Triple Axis Accelerometer Breakout - LIS331","1","6.98"
"SEN-12705","1","https://www.sparkfun.com/products/12705","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/4/12705-01.jpg","SparkFun UV Sensor Breakout - ML8511 ","1","12.95"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-10916","1","https://www.sparkfun.com/products/10916","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/9/10916-01.jpg","Hydrogen Gas Sensor - MQ-8","1","5.5"
"SEN-09405","1","https://www.sparkfun.com/products/9405","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/0/09404-01.jpg","LPG Gas Sensor - MQ-6","1","5.5"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-13683","1","https://www.sparkfun.com/products/13683","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/9/13683-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"SEN-11295","1","https://www.sparkfun.com/products/11295","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/9/11295-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HIH6130","1","31.5"
"SEN-13763","1","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"TOL-12878","1","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"RTL-11379","1","https://www.sparkfun.com/products/11379","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/6/11379-01.jpg","Heat Shrink Retail","1","8.95"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"PRT-12619","1","https://www.sparkfun.com/products/12619","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/5/12619-01.jpg","SMD LED - Red 1206 (strip of 25)","1","2.95"
"DEV-11113","2","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"COM-13448","2","https://www.sparkfun.com/products/13448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/6/5/09261-1.jpg","ATmega328 - TQFP","1","4.95"
"COM-00540","3","https://www.sparkfun.com/products/540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/00540-1.jpg","Crystal 32kHz","1","1.6"
"COM-00094","2","https://www.sparkfun.com/products/94","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/08569-01-L.jpg","Crystal SMD 16MHz","1","1.6"
"PRT-07948","2","https://www.sparkfun.com/products/7948","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/2/07948-01.jpg","Coin Cell Battery Holder - 12mm (PTH)","1","1.6"
"SEN-09403","2","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"COM-10213","2","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-00100","2","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"COM-08720","2","https://www.sparkfun.com/products/8720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/08720-03-L.jpg","Mini Pushbutton Switch - SMD","1","1.05"
"BOB-08891","6","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"BOB-08688","1","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"SEN-12829","1","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
