"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08484","2","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"SEN-10183","1","https://www.sparkfun.com/products/10183","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/2/10183-01.jpg","9 Degrees of Freedom - Sensor Stick - Ding and Dent","1","89.95"
"COM-09366","1","https://www.sparkfun.com/products/9366","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/1/09366-1.jpg","ScreenKey TFT128","1","59.95"
"ROB-09668","1","https://www.sparkfun.com/products/9668","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/1/09668-01.jpg","Digital PWM Motor Speed Controller - 50A","","59.95"
"ROB-09402","1","https://www.sparkfun.com/products/9402","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/6/09402-01.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-08911","1","https://www.sparkfun.com/products/8911","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/8/08911-03-L.jpg","Micro Metal Gearmotor 30:1","1","15.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-00321","1","https://www.sparkfun.com/products/321","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/Tracks.jpg","Tank Treads","","9.95"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-07918","1","https://www.sparkfun.com/products/7918","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/Sense-Capacitor.jpg","Capacitive Sensor Board - AD7746 Breakout","1","19.95"
"SEN-08618","1","https://www.sparkfun.com/products/8618","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/5/10656-03-L.jpg","Color Light Sensor - Avago ADJD-S371-Q999","1","9.95"
"SEN-08668","1","https://www.sparkfun.com/products/8668","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/3/08668-04-L.jpg","CMOS Camera - 1300x1040","1","9.95"
"BOB-08891","1","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"SEN-09094","1","https://www.sparkfun.com/products/9094","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/3/09094-03-L.jpg","Gyro Breakout Board - IDG500 Dual 500°/s","1","39.95"
"SEN-09059","1","https://www.sparkfun.com/products/9059","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/4/09059-01.jpg","Gyro Breakout Board - ADXRS613 - 150°/s","1","24.95"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-09405","1","https://www.sparkfun.com/products/9405","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/0/09404-01.jpg","LPG Gas Sensor - MQ-6","1","5.5"
"SEN-08633","1","https://www.sparkfun.com/products/8633","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/3/08633-03-L.jpg","Magnetic Card Reader","1","59.95"
"COM-00097","2","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"DEV-10045","1","https://www.sparkfun.com/products/10045","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/0/10045-02.jpg","LilyPad LED Blue (5pcs)","1","3.95"
"DEV-10081","1","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-10047","1","https://www.sparkfun.com/products/10047","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/2/10046-01a.jpg","LilyPad LED Yellow (5pcs)","1","3.95"
"DEV-10046","1","https://www.sparkfun.com/products/10046","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/1/10046-01a.jpg","LilyPad LED Green (5pcs)","1","3.95"
"DEV-10044","1","https://www.sparkfun.com/products/10044","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/9/10046-01a.jpg","LilyPad LED Red (5pcs)","1","3.95"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"SEN-09088","4","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"PRT-09701","1","https://www.sparkfun.com/products/9701","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/9/4/09701-01.jpg","Polymer Lithium Ion Battery Pack - 460mAh 7.4v","1","5.95"
"PRT-09142","1","https://www.sparkfun.com/products/9142","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/9/09142-3.jpg","Polymer Lithium Ion Battery - 20mAh","1","5.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"COM-09748","1","https://www.sparkfun.com/products/9748","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/8/09748-01.jpg","SparkFun Luxeon Rebel LED Single Driver","1","23.95"
"COM-09732","1","https://www.sparkfun.com/products/9732","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/4/09732-01.jpg","Luxeon Rebel Triple-LED Wide Lens","1","5.95"
"COM-09733","1","https://www.sparkfun.com/products/9733","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/5/09733-01.jpg","Luxeon Rebel Triple-LED Narrow Lens","1","5.95"
"BOB-09738","1","https://www.sparkfun.com/products/9738","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/9/09737-01.jpg","Luxeon Rebel LED Breakout - RGB Triple Play","1","19.95"
"PRT-09798","1","https://www.sparkfun.com/products/9798","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/9/09798-01.jpg","Heat Sink with Fins","","3.95"
"PRT-09771","1","https://www.sparkfun.com/products/9771","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/5/09771-04.jpg","Theragrip Thermal Tape","","3.95"
