"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10198","15","https://www.sparkfun.com/products/10198","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/6/10198-00.jpg","EL Wire - Pink 3m","","9.95"
"DEV-11262","5","https://www.sparkfun.com/products/11262","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/6/11262-01.jpg","LilyPad ProtoSnap Development Board","1","59.95"
"COM-10195","10","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"DEV-11590","10","https://www.sparkfun.com/products/11590","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/3/11590-01.jpg","LilyTwinkle ProtoSnap","1","9.95"
"COM-11222","50","https://www.sparkfun.com/products/11222","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/2/11222-EL_Inverter_-_Battery_Pack-01.jpg","EL Inverter - Battery Pack","","4.95"
"COM-10196","25","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"RTL-11421","10","https://www.sparkfun.com/products/11421","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/2/11421-EL_Wire_Starter_Kit-03.jpg","EL Wire Starter Kit","1","16.95"
"COM-10800","5","https://www.sparkfun.com/products/10800","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/9/10800-01.jpg","EL Panel - Blue-Green (10x10cm)","","14.95"
"COM-10799","5","https://www.sparkfun.com/products/10799","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/8/10799-01.jpg","EL Panel - White (10x10cm)","","14.95"
"COM-10801","5","https://www.sparkfun.com/products/10801","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/0/10801-01.jpg","EL Panel - Red (10x10cm)","","14.95"
"COM-10798","5","https://www.sparkfun.com/products/10798","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/7/10798-01.jpg","EL Panel - Blue (10x10cm)","","14.95"
"COM-10795","5","https://www.sparkfun.com/products/10795","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/4/10795-01.jpg","EL Tape - Blue/Green (1m)","","5.97"
"COM-10794","5","https://www.sparkfun.com/products/10794","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/3/10794-01.jpg","EL Tape - White (1m)","","9.95"
"COM-10194","15","https://www.sparkfun.com/products/10194","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/2/10194-00.jpg","EL Wire - Green 3m","","9.95"
"COM-10197","15","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"COM-10191","15","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-10200","15","https://www.sparkfun.com/products/10200","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/8/10200-00.jpg","EL Wire - Fluorescent-Green 3m","","9.95"
"COM-10192","10","https://www.sparkfun.com/products/10192","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/0/10192-00.jpg","EL Wire - Yellow 3m","","9.95"
"COM-10193","10","https://www.sparkfun.com/products/10193","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/1/10193-01.jpg","EL Wire - Orange 3m","","9.95"
"COM-10797","5","https://www.sparkfun.com/products/10797","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/6/10797-01.jpg","EL Tape - Green (1m)","","8.95"
"COM-10793","5","https://www.sparkfun.com/products/10793","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/2/10793-01.jpg","EL Tape - Blue (1m)","","9.95"
"COM-10199","10","https://www.sparkfun.com/products/10199","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/7/10199-00.jpg","EL Wire - Blue-Green 3m","","9.95"
"KIT-12073","15","https://www.sparkfun.com/products/12073","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/7/12073-01.jpg","LilyPad Design Kit","1","79.95"
"COM-10796","5","https://www.sparkfun.com/products/10796","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/5/10796-01.jpg","EL Tape - Red (1m)","","5.47"
"KIT-11833","15","https://www.sparkfun.com/products/11833","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/9/4/11833-01.jpg","Firefly Jar Kit","1","9.63"
"PRT-09100","100","https://www.sparkfun.com/products/9100","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/2/09100-01a.jpg","1500 mAh Alkaline Battery - AA","1","0.5"
"COM-11910","2","https://www.sparkfun.com/products/11910","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/2/11910-01.jpg","ELastoLite Panel - 2x2 inches - Orange","1","13.95"
"COM-11909","2","https://www.sparkfun.com/products/11909","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/1/11909-01.jpg","ELastoLite Panel - 2x2 inches - Green","1","13.95"
"COM-11905","2","https://www.sparkfun.com/products/11905","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/5/7/11905-01.jpg","ELastoLite Panel - 5x3 inches - Orange","1","21.95"
"COM-11906","2","https://www.sparkfun.com/products/11906","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/5/8/11906-01.jpg","ELastoLite Panel - 5x3 inches - White","1","21.95"
"COM-11911","2","https://www.sparkfun.com/products/11911","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/3/11911-01.jpg","ELastoLite Panel - 2x2 inches - White","1","13.95"
"COM-11904","2","https://www.sparkfun.com/products/11904","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/5/6/11904-01.jpg","ELastoLite Panel - 5x3 inches - Green","1","21.95"
"COM-11921","20","https://www.sparkfun.com/products/11921","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/3/11921-01.jpg","ELastoLite Connector - T Juncture","1","2.5"
"COM-11920","40","https://www.sparkfun.com/products/11920","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/2/11920-01.jpg","ELastoLite Connector - Straight","1","0.95"
"COM-11919","20","https://www.sparkfun.com/products/11919","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/1/11919-01.jpg","ELastoLite Contact Patch","1","0.95"
"COM-11918","40","https://www.sparkfun.com/products/11918","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/0/11918-01a.jpg","ELastoLite Iron-On Adhesive Strip - 2 inch","1","0.55"
"COM-11916","30","https://www.sparkfun.com/products/11916","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/8/11916-01.jpg","ELastoLite Circuit Tape - 3 feet","1","2.95"
"COM-11913","10","https://www.sparkfun.com/products/11913","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/5/11913-00.jpg","ELastoLite Inverter Connector - Green (INV133)","1","0.1"
"COM-11912","10","https://www.sparkfun.com/products/11912","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/4/11912-01.jpg","ELastoLite Inverter Connector - Orange (INV135)","1","2.5"
"COM-11915","10","https://www.sparkfun.com/products/11915","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/7/11915-01.jpg","ELastoLite INV135 Inverter","1","20.95"
"COM-11914","10","https://www.sparkfun.com/products/11914","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/6/11915-01.jpg","ELastoLite INV133 Inverter","1","13"
"COM-11907","4","https://www.sparkfun.com/products/11907","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/5/9/11907-01.jpg","ELastoLite Panel - 2x2 inches - Blue","1","13.95"
"COM-11908","4","https://www.sparkfun.com/products/11908","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/0/11908-01.jpg","ELastoLite Panel - 2x2 inches - Blue-Green","1","13.95"
"COM-11902","4","https://www.sparkfun.com/products/11902","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/5/4/11902-01.jpg","ELastoLite Panel - 5x3 inches - Blue","1","21.95"
"COM-11903","4","https://www.sparkfun.com/products/11903","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/5/5/11903-01.jpg","ELastoLite Panel - 5x3 inches - Blue-Green","1","21.95"
"COM-11558","5","https://www.sparkfun.com/products/11558","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/0/11558-01.jpg","Thermochromatic Pigment - Black (20g)","","12.95"
"COM-12850","5","https://www.sparkfun.com/products/12850","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/0/5/12850-02.jpg","Thermochromatic Pigment - Grey (20g)","","12.95"
