"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10158","1","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","2","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"WRL-08742","3","https://www.sparkfun.com/products/8742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/5/08742-03-L.jpg","XBee Pro 60mW Wire Antenna - Series 1 (802.15.4)","1","37.95"
"PRT-09749","3","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-00731","5","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"PRT-08612","6","https://www.sparkfun.com/products/8612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/6/08612-04-L.jpg","JST Right Angle Connector - White","1","0.95"
"CAB-00598","1","https://www.sparkfun.com/products/598","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/00598-01-L.jpg","USB Mini-B Cable - 6 Foot","1","1.95"
"PRT-00553","2","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"SEN-09269","2","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"WRL-08690","4","https://www.sparkfun.com/products/8690","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/3/08690-01.jpg","XBee Pro 60mW Chip Antenna - Series 1 (802.15.4)","1","29.95"
"SEN-09268","4","https://www.sparkfun.com/products/9268","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/7/09268-1.jpg","IMU Analog Combo Board - 5 Degrees of Freedom IDG500/ADXL335","1","44.95"
"WRL-09132","8","https://www.sparkfun.com/products/9132","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/6/09132-1.jpg","XBee Explorer Regulated","1","6.95"
"PRT-09280","3","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-00341","6","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"PRT-09142","2","https://www.sparkfun.com/products/9142","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/9/09142-3.jpg","Polymer Lithium Ion Battery - 20mAh","1","5.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"PRT-10217","2","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"PRT-08272","8","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
