"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11055","1","https://www.sparkfun.com/products/11055","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/6/11055-01a.jpg","DIYDrones ArduIMU+ V3","1","79.95"
"COM-09032","2","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-00097","12","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"GPS-11571","1","https://www.sparkfun.com/products/11571","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/1/11571-01.jpg","GPS Receiver - GP-635T (50 Channel)","1","39.95"
"GPS-00574","1","https://www.sparkfun.com/products/574","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/GPS-Cable.jpg","JST SH Jumper 6 Wire  - 1.75\""","1","4.95"
"COM-10442","2","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"SEN-10988","12","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-10439","7","https://www.sparkfun.com/products/10439","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/7/10439-LED_Tactile_Button-_White-01.jpg","LED Tactile Button- White","1","2.25"
"COM-10443","7","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"LCD-11677","1","https://www.sparkfun.com/products/11677","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/7/7/11677-01.jpg","Serial TFT LCD - 3.2\"" with Touchscreen (uLCD-32PTU-GFX)","1","84.95"
"DEV-11814","1","https://www.sparkfun.com/products/11814","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/6/11814-01.jpg","USB-to-Serial Bridge - µUSB-PA5","1","24.95"
"COM-00527","2","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"SEN-08503","1","https://www.sparkfun.com/products/8503","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/4/08503-01.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ2","1","32.95"
"PRT-08886","8","https://www.sparkfun.com/products/8886","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/1/08886-01.jpg","ProtoBoard - Square Shape","1","0.5"
"PRT-08811","2","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
"SEN-10955","1","https://www.sparkfun.com/products/10955","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/3/10955-01.jpg","Triple Axis Accelerometer Breakout - MMA8452Q","1","9.95"
"BOB-11978","2","https://www.sparkfun.com/products/11978","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/6/8/11978-01.jpg","Logic Level Converter","1","1.95"
"SEN-11957","1","https://www.sparkfun.com/products/11957","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/4/11957a-01.jpg","Webcam - USB ","","15.95"
"PRT-10694","1","https://www.sparkfun.com/products/10694","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/4/10694-01.jpg","Light Pipe - White Core (3.5mm, 5\' long)","1","14.95"
"COM-11232","2","https://www.sparkfun.com/products/11232","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/3/7/11232-01a.jpg","AVR 14 Pin 20MHz 8K 12A/D - ATtiny84","1","4.95"
"COM-09378","2","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"DEV-12076","1","https://www.sparkfun.com/products/12076","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/1/12076-01.jpg","Beaglebone Black","1","44.95"
"SEN-00246","6","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"COM-12669","2","https://www.sparkfun.com/products/12669","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/8/7/12669-01.jpg","7-Segment Display - 4-Digit (White) (single header)","1","1"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-08832","1","https://www.sparkfun.com/products/8832","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/7/08830-01-L.jpg","Heat Shrink - White 5\' x 1/4\""","1","1.95"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"WRL-12571","1","https://www.sparkfun.com/products/12571","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/1/12571-01.jpg","XBee WiFi Module - Wire Antenna","1","43.95"
"COM-09234","1","https://www.sparkfun.com/products/9234","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/7/09234-1.jpg","TRIAC","1","0.95"
