"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-14478","1","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"COM-15133","2","https://www.sparkfun.com/products/15133","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/0/15133-Stomp_Switch-01.jpg","Stomp Switch ","1","4.5"
"COM-14978","2","https://www.sparkfun.com/products/14978","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/8/14978-Rocker_Switch_-_On_Off_On__round_-01.jpg","Rocker Switch - On/Off/On (Round)","1","1.05"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-08184","4","https://www.sparkfun.com/products/8184","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/08184-1.jpg","Surface Mount Navigation Switch","1","1.6"
"KIT-10836","1","https://www.sparkfun.com/products/10836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/3/10836-02b.jpg","Sparkle Kit - Diamond","","19.95"
"KIT-10842","1","https://www.sparkfun.com/products/10842","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/9/10842-01a.jpg","Sparkle Sound Kit","","39.95"
"DEV-10172","2","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"DEV-08776","1","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"LAB-11479","1","https://www.sparkfun.com/products/11479","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/6/11479-01a.jpg","SparkFun Inventor\'s Kit Parts Refill Pack","1","24.95"
"KIT-10708","1","https://www.sparkfun.com/products/10708","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/3/Bright_Bunny_On.jpg","Bright Bunny Kit","1","24.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"DEV-08549","1","https://www.sparkfun.com/products/8549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/DEV-08544-01-L.jpg","Conductive Thread - 234/34 4ply (Sale)","1","34.95"
"DEV-08544","2","https://www.sparkfun.com/products/8544","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/8/DEV-08544-01-L.jpg","Conductive Thread - 117/17 2ply","1","39.95"
"DEV-11285","40","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"COM-11522","1","https://www.sparkfun.com/products/11522","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/2/11522-Card_A.jpg","BarePaint - Greeting Card Kit","","19.95"
"PRT-10561","2","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"PRT-00338","16","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"COM-09881","2","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"RTL-09895","1","https://www.sparkfun.com/products/9895","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/7/09895-_02b.jpg","Joystick Shield Kit Retail","1","13.95"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"RTL-11236","3","https://www.sparkfun.com/products/11236","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/5/11236-Box.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","89.95"
"DEV-11209","1","https://www.sparkfun.com/products/11209","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/8/3/11209-01.jpg","LilyPad Prototyping Stickers - E-Sewing Kit","","1.95"
"DEV-10753","24","https://www.sparkfun.com/products/10753","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/5/10754-01.jpg","LilyPad LED Micro - White (5pcs)","1","3.75"
"DEV-10118","1","https://www.sparkfun.com/products/10118","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/2/10118-01.jpg","Conductive Thread (Thin) - 50\'","1","8.95"
"BOK-10576","1","https://www.sparkfun.com/products/10576","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/9/10576-01.jpg","Open SoftWear - 2nd Edition","","29.95"
"DEV-11032","1","https://www.sparkfun.com/products/11032","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/7/2/11032-04.jpg","ProtoSnap - LilyPad E-Sewing Kit","1","24.95"
"DEV-10730","1","https://www.sparkfun.com/products/10730","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/8/10730-01a.jpg","LilyPad Coin Cell Battery Holder - 20mm","1","3.95"
"KIT-11935","1","https://www.sparkfun.com/products/11935","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/1/11935-02.jpg","Cubelets - Knob Cubelet","1","28.95"
"KIT-11938","1","https://www.sparkfun.com/products/11938","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/4/11938-02.jpg","Cubelets - Inverse Cubelet","1","26.95"
"KIT-11941","1","https://www.sparkfun.com/products/11941","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/7/11941-02.jpg","Cubelets - Blocker Cubelet","1","26.95"
"COM-11523","1","https://www.sparkfun.com/products/11523","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/3/11523-action.jpg","BarePaint - House Kit","","19.95"
"KIT-11576","1","https://www.sparkfun.com/products/11576","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/2/11576-03.jpg","SparkFun Inventor\'s Kit - V3","1","89.95"
"KIT-11202","1","https://www.sparkfun.com/products/11202","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/7/0/11202-02b.jpg","SparkFun Learn to Solder - Simon Says","1","44.95"
"KIT-12001","1","https://www.sparkfun.com/products/12001","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/2/12001-Laid_out.jpg","SparkFun Inventor\'s Kit for Arduino - V3.1","1","99.95"
"KIT-12628","1","https://www.sparkfun.com/products/12628","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/0/12628-01.jpg","Bare Conductive Classroom Pack","1","104.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-11224","1","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"DEV-11842","1","https://www.sparkfun.com/products/11842","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/8/11842-01a.jpg","LilyPad Rainbow LED (strip of 7 colors)","1","5.95"
