"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09161","4","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"TOL-09672","2","https://www.sparkfun.com/products/9672","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/5/09672-02c.jpg","Soldering Station Variable Temperature 50W - Analog (AT936B)","","29.95"
"WRL-08665","6","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"PRT-08272","12","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"PRT-08248","2","https://www.sparkfun.com/products/8248","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/5/DCtoDC1-01-L.jpg","5V DC to DC Step Up - 1xAA","1","10.95"
"WRL-08687","2","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"WRL-09132","3","https://www.sparkfun.com/products/9132","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/6/09132-1.jpg","XBee Explorer Regulated","1","6.95"
"TOL-00082","2","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"TOL-09507","2","https://www.sparkfun.com/products/9507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/3/09507-01.jpg","Soldering Iron - 30W (US, 110V)","1","10.95"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"SEN-09088","10","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-08642","10","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"DEV-09444","1","https://www.sparkfun.com/products/9444","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/5/09444-01.jpg","BeagleBoard","1","129.95"
