"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00553","4","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-09429","6","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"KIT-10935","2","https://www.sparkfun.com/products/10935","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/9/8/07947-03-L_clone_clone.jpg","SparkFun Simon Says - Surface Mount Soldering Kit","1","27.95"
"DEV-10524","3","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"SEN-00251","1","https://www.sparkfun.com/products/251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/00251-01a.jpg","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","1","16.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"PRT-10540","2","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"PRT-07840","2","https://www.sparkfun.com/products/7840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/07840-01-L.jpg","Solar Cell Large - 2.5W","","34.95"
"PRT-08483","6","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"BOB-00573","1","https://www.sparkfun.com/products/573","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/00573-01.jpg","SparkFun SIM Card Socket Breakout","1","18.95"
"CEL-09427","1","https://www.sparkfun.com/products/9427","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/4/09427-01.jpg","SparkFun SM5100B Evaluation Board","1","59.95"
"CEL-09535","2","https://www.sparkfun.com/products/9535","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/6/09535-01.jpg","SM5100B Mating Connector","1","2.95"
"CEL-09533","1","https://www.sparkfun.com/products/9533","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/7/09533-01.jpg","GSM/GPRS Module - SM5100B","1","59.95"
"PRT-10139","1","https://www.sparkfun.com/products/10139","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/3/10139-01.jpg","ADH8066 SMD Connector","1","2.95"
"CEL-10138","1","https://www.sparkfun.com/products/10138","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/2/10138-01.jpg","ADH8066 GSM Module","","49.95"
"CEL-08347","1","https://www.sparkfun.com/products/8347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/6InchCellAntenna-01-L.jpg","Quad-band Cellular Antenna SMA","1","10.95"
"CEL-00675","2","https://www.sparkfun.com/products/675","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/00675-02-L.jpg","Quad-band Cellular Duck Antenna SMA","1","8.95"
"GPS-08334","1","https://www.sparkfun.com/products/8334","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/08334-01.jpg","GPS Evaluation Board","1","39.95"
"COM-08636","1","https://www.sparkfun.com/products/8636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/08636-03-L.jpg","Analog to Digital Converter - MCP3002","1","2.5"
