"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"ROB-11668","4","https://www.sparkfun.com/products/11668","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/1/11666_68-01.jpg","HUB-ee Wheel - 180:1 Metric","","34.95"
"ROB-11965","4","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"ROB-11881","1","https://www.sparkfun.com/products/11881","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/5/11881-07.jpg","Servo - Hitec HS-805BB (Giant Scale)","","42.95"
"SEN-11977","1","https://www.sparkfun.com/products/11977","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/6/5/11977-02.jpg","SparkFun Triple-Axis Digital-Output Gyro Breakout - ITG-3200","1","24.95"
"SEN-12756","1","https://www.sparkfun.com/products/12756","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/5/12756-00.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q","1","10.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"SEN-08607","2","https://www.sparkfun.com/products/8607","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/8/08607-03-L.jpg","SoftPot Membrane Potentiometer - 100mm","1","6.95"
"COM-10440","14","https://www.sparkfun.com/products/10440","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/8/10440-LED_Tactile_Button_-_Green-01.jpg","LED Tactile Button - Green","1","2.25"
"COM-09182","1","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"COM-09180","10","https://www.sparkfun.com/products/9180","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/6/09180-02-L.jpg","Pushbutton 33mm - Yellow","","0.95"
"COM-09179","10","https://www.sparkfun.com/products/9179","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/5/09179_01.jpg","Pushbutton 33mm - Green","","2.1"
"WRL-11217","10","https://www.sparkfun.com/products/11217","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/7/11217-01.jpg","XBee 2mW PCB Antenna - Series 2 (ZigBee Mesh)","1","25.95"
