"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12599","1","https://www.sparkfun.com/products/12599","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/6/360_Standard-03.jpg","Channel Mount Gearbox Kit - 360° Rotation (2:1 Ratio)","","69.99"
"ROB-12424","4","https://www.sparkfun.com/products/12424","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/1/12424-01.jpg","Aluminum Beam - 3.08\"" (pair)","","2.99"
"ROB-12383","3","https://www.sparkfun.com/products/12383","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/0/12383-01.jpg","Aluminum Channel - 1.50\""","","2.99"
"ROB-12164","3","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-12175","6","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-12551","1","https://www.sparkfun.com/products/12551","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/8/12551-01.jpg","Aluminum Channel - 24\""","","15.99"
"PRT-12917","1","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12332","1","https://www.sparkfun.com/products/12332","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/9/12332-01.jpg","Machine Screw - Socket Head (6-32 ; 5/8\""; 25 pack)","","3.5"
"ROB-12413","2","https://www.sparkfun.com/products/12413","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/0/12413-01.jpg","Hub Arm - Double (6\"")","","12.99"
"ROB-12488","1","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"ROB-12399","1","https://www.sparkfun.com/products/12399","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/6/See_00_motor-02.jpg","Standard Gearmotor - 101 RPM (3-12V)","","24.95"
