"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"COM-10260","1","https://www.sparkfun.com/products/10260","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/2/10260-01.jpg","RGB LED Strip - 60 LED/m - 5m","1","59.95"
"PRT-10088","1","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"PRT-07949","4","https://www.sparkfun.com/products/7949","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/2/07949-1.jpg","Battery Holder - 1xAA (PTH)","1","0.55"
"PRT-07948","2","https://www.sparkfun.com/products/7948","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/2/07948-01.jpg","Coin Cell Battery Holder - 12mm (PTH)","1","1.6"
"PRT-00783","2","https://www.sparkfun.com/products/783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/00783-01.jpg","Coin Cell Battery Holder - 20mm (PTH)","1","1.6"
"PRT-08863","2","https://www.sparkfun.com/products/8863","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/9/08863-03-L.jpg","Coin Cell Battery Holder - 24.5mm (PTH)","1","0.95"
"SWG-09244","1","https://www.sparkfun.com/products/9244","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/2/6/shirt-1.jpg","Product Sketch T-Shirt - Large","","12.95"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"WIG-09228","1","https://www.sparkfun.com/products/9228","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/6/09228-1.jpg","uLog - The Lil\'est Logger","1","19.95"
"ROB-00423","4","https://www.sparkfun.com/products/423","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/00423-04.jpg","Toy Tires - Basic","","4.95"
"COM-09278","1","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-00746","1","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"COM-00527","1","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"SEN-00639","1","https://www.sparkfun.com/products/639","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/00639-01.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ1","1","35.5"
"CAB-00505","1","https://www.sparkfun.com/products/505","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/00505-02-L.jpg","Banana to Test Probe Cables","1","3.95"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"TOL-09329","1","https://www.sparkfun.com/products/9329","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/7/09329-01.jpg","Illuminated LED Eye Loupe","1","4.95"
"SEN-09166","1","https://www.sparkfun.com/products/9166","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/2/09166-03-L.jpg","Barcode Scanner USB","","99.95"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"CAB-10087","1","https://www.sparkfun.com/products/10087","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/0/10087-00.jpg","OBD-II to DB9 Cable","1","10.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"WRL-00582","1","https://www.sparkfun.com/products/582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/00582-03-L.jpg","Bluetooth Modem - BlueSMiRF Gold (Old-School)","1","49.95"
"PRT-00449","1","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"PRT-10328","1","https://www.sparkfun.com/products/10328","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/6/10328-01.jpg","Zip-Tie Assortment","","3.95"
"PRT-10228","20","https://www.sparkfun.com/products/10228","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/8/10228-01.jpg","Angle Bracket - 4-40","1","0.55"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"WIG-08632","1","https://www.sparkfun.com/products/8632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/2/08632-06-L.jpg","SparkFun Projects Case - Clear","1","11.95"
"SEN-11610","1","https://www.sparkfun.com/products/11610","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/7/11610-05d.jpg","LinkSprite JPEG Color Camera TTL Interface - Infrared","","49.95"
"COM-11313","1","https://www.sparkfun.com/products/11313","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/3/11313-01.jpg","Toggle Switch and Cover - Illuminated (Blue)","","2.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"ROB-13047","1","https://www.sparkfun.com/products/13047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/6/5/Actobotics_Kit-03.jpg","Actobotics Kit - ActoBitty 2","1","29.95"
