"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-00246","1","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"BOB-08130","1","https://www.sparkfun.com/products/8130","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/9/08130-01.jpg","SparkFun I2C Expander Breakout - PCF8575","1","11.95"
"DEV-10032","1","https://www.sparkfun.com/products/10032","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/9/10032-04.jpg","CMUcam v4","1","99.95"
"SEN-11171","1","https://www.sparkfun.com/products/11171","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/0/11171-01.jpg","FlyCamOne eco V2","","39.95"
"TOL-11952","1","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"DEV-11845","1","https://www.sparkfun.com/products/11845","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/2/4/11845-11849-01.jpg","SparkFun OpenSegment Shield - White (20mm)","1","19.95"
"DD-12012","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/2/12012-01.jpg","The Dumpster Dive - 1.5 lb.","","20"
"SEN-12011","2","https://www.sparkfun.com/products/12011","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/7/12011-01.jpg","SparkFun Tilt-a-Whirl Breakout - RPI-1031 ","1","5.95"
"COM-11813","1","https://www.sparkfun.com/products/11813","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/2/11813-01.jpg","Fabric Button Pad - 5 Buttons","","19.95"
"SEN-11862","1","https://www.sparkfun.com/products/11862","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/5/11862-01.jpg","RFID Reader ID-3LA (125 kHz)","1","27.95"
"WRL-11786","1","https://www.sparkfun.com/products/11786","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/4/5/11786-01.jpg","Bluetooth SMD Module - RN-41","1","15"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"SEN-11724","1","https://www.sparkfun.com/products/11724","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/5/11724-02.jpg","Ultrasonic Range Finder - HRXL-MaxSonar-WR","1","99.95"
"RTL-11506","1","https://www.sparkfun.com/products/11506","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/3/11506-02.jpg","RFID Tag - 125kHz (retail pack of 5)","1","9.95"
"BOB-11570","1","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"COM-12907","1","https://www.sparkfun.com/products/12907","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/9/12907-01.jpg","ADNS2620 - Optical Mouse Sensor IC","1","1.55"
"PRT-09914","1","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"PRT-09749","1","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-12619","1","https://www.sparkfun.com/products/12619","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/5/12619-01.jpg","SMD LED - Red 1206 (strip of 25)","1","2.95"
"PRT-12622","1","https://www.sparkfun.com/products/12622","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/8/12619-01.jpg","SMD LED - Green 1206 (strip of 25)","1","4.95"
"PRT-12620","1","https://www.sparkfun.com/products/12620","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/6/12619-01.jpg","SMD LED - Blue 1206 (strip of 25)","1","5.5"
"LCD-12714","1","https://www.sparkfun.com/products/12714","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/4/12714-01.jpg","LCD Bezel - 4.3\"" (White)","","9.95"
"LCD-11740","1","https://www.sparkfun.com/products/11740","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/2/11740-01a.jpg","Arduino Display Module - 4.3\"" Touchscreen LCD","","144.95"
"DEV-11814","1","https://www.sparkfun.com/products/11814","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/6/11814-01.jpg","USB-to-Serial Bridge - µUSB-PA5","1","24.95"
