"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-12757","5","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"PRT-12002","3","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"DEV-11235","3","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"LCD-09395","1","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"WIG-12000","1","https://www.sparkfun.com/products/12000","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/9/5/12000-01.jpg","WAV Trigger","1","49.95"
"DEV-10618","1","https://www.sparkfun.com/products/10618","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/8/3/10618-01.jpg","SparkFun Power Driver Shield Kit","1","25.5"
"COM-12025","1","https://www.sparkfun.com/products/12025","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/3/12025.jpg","LED RGB Strip - Addressable, Bare (1m)","","19.95"
"DEV-10936","1","https://www.sparkfun.com/products/10936","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/1/10936-01.jpg","SparkFun Bar Graph Breakout Kit","1","19.95"
"DEV-12081","1","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"DEV-12071","1","https://www.sparkfun.com/products/12071","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/9/12071-01.jpg","SparkFun WiFi Shield - CC3000","","39.95"
"COM-10256","2","https://www.sparkfun.com/products/10256","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/5/10256-01.jpg","SparkFun MOSFET Power Control Kit","1","3.95"
"PRT-11417","6","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"WRL-12576","2","https://www.sparkfun.com/products/12576","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/8/12576-01.jpg","SparkFun Bluetooth Mate Silver","1","27.95"
"COM-09806","3","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"PRT-12795","2","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"SEN-11931","2","https://www.sparkfun.com/products/11931","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/5/11931-01.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.95"
