"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"DEV-10120","1","https://www.sparkfun.com/products/10120","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/4/10120-01.jpg","Conductive Thread (Thick) - 50\'","1","10.95"
"DEV-10730","1","https://www.sparkfun.com/products/10730","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/8/10730-01a.jpg","LilyPad Coin Cell Battery Holder - 20mm","1","3.95"
"DEV-08776","3","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-10515","1","https://www.sparkfun.com/products/10515","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/5/10515-01.jpg","LilyPad Protoboard","1","1.5"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"PRT-08506","2","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"PRT-10650","2","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"COM-00105","3","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"COM-00536","1","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-08571","2","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"PRT-08999","1","https://www.sparkfun.com/products/8999","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/5/08999-03-L.jpg","NCP1400-5V Step-Up Breakout","1","5.95"
"CAB-10649","1","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"PRT-07942","1","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"PRT-10968","1","https://www.sparkfun.com/products/10968","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/2/10968-01.jpg","SparkFun 5V Step-Up Breakout - NCP1402","1","5.95"
