"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09601","1","https://www.sparkfun.com/products/9601","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/4/09601-01.jpg","iPod Connector Male Style 4","1","4.95"
"DEV-09218","1","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"COM-09938","1","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"COM-08546","1","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"COM-09261","2","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"CAB-09215","1","https://www.sparkfun.com/products/9215","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/5/09215-3.jpg","AVR Programming Cable","1","2.1"
"COM-00523","4","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"COM-09994","1","https://www.sparkfun.com/products/9994","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/6/09994-00.jpg","Crystal Kit","","4.95"
"TOL-08795","1","https://www.sparkfun.com/products/8795","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/5/08795-03-L.jpg","Tweezers - Heavy Duty","1","2.5"
"TOL-09327","2","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"PRT-08032","1","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"LCD-10862","1","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"DEV-11038","1","https://www.sparkfun.com/products/11038","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/2/11038-01c.jpg","SparkFun RedBoard - Breadboard Kit","1","24.95"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"WRL-11678","1","https://www.sparkfun.com/products/11678","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/3/11678-01.jpg","RN-52 - Bluetooth Audio Module","1","25"
"ROB-12007","1","https://www.sparkfun.com/products/12007","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/7/12007-01.jpg","Mini Metal Gearmotor 26:1 (438 RPM)","1","12.95"
"ROB-11278","1","https://www.sparkfun.com/products/11278","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/1/7/11278-01.jpg","Motor Mount","","0.5"
"LCD-11676","1","https://www.sparkfun.com/products/11676","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/7/6/11676-01.jpg","Serial Miniature OLED Module - 1.5\"" (μOLED-128-G2-GFX)","1","53.95"
"PRT-12639","1","https://www.sparkfun.com/products/12639","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/3/12639-01.jpg","Audio Jack - 3.5mm TRRS (SMD)","1","1.05"
"PRT-11231","2","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
