"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09993","4","https://www.sparkfun.com/products/9993","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/5/09993-03.jpg","Ceramic Resonator Kit","","2.95"
"COM-00746","4","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"PRT-10317","5","https://www.sparkfun.com/products/10317","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/4/10317_01.jpg","Super Capacitor - 0.2F/3.3V","1","1.95"
"COM-09258","4","https://www.sparkfun.com/products/9258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/1/09258-3.jpg","Resistor Kit - 1/4W","1","10.95"
"COM-09089","10","https://www.sparkfun.com/products/9089","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/3/09089-03-L.jpg","Programmable Oscillator - 16kHz to 133MHz","1","2.95"
"COM-08357","20","https://www.sparkfun.com/products/8357","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/PTC-01-L.jpg","Resettable Fuse PTC","1","1.5"
"COM-00090","10","https://www.sparkfun.com/products/90","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/180uH_coil0.jpg","Inductor 180uH","1","1.95"
"TOL-00619","1","https://www.sparkfun.com/products/619","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/00619-01.jpg","Soldering Tip - Aoyue - 0.1mm Tip Radius","","14.95"
"TOL-00618","1","https://www.sparkfun.com/products/618","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/00618-01.jpg","Soldering Tip - Aoyue - 0.2mm Tip Radius","","14.95"
"SEN-10128","4","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"COM-09855","1","https://www.sparkfun.com/products/9855","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/7/09855-01b.jpg","LED - Basic Green 5mm (25 pack)","1","3.95"
"COM-08034","8","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"COM-10049","2","https://www.sparkfun.com/products/10049","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/9/10049-01.jpg","LED - Assorted 10 Red / 10 Yellow (20 pack)","1","0.75"
"COM-10068","7","https://www.sparkfun.com/products/10068","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/7/10068-01.jpg","Super Capacitor - Low ESR - 1F/2.5V","1","2.95"
"COM-09994","5","https://www.sparkfun.com/products/9994","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/6/09994-00.jpg","Crystal Kit","","4.95"
"COM-00314","10","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/00314-01a.jpg","Optoisolator - 1 Channel","1","0.5"
"COM-00784","5","https://www.sparkfun.com/products/784","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/00784-01.jpg","Optoisolator - 4 Channel","1","2.25"
"COM-00522","10","https://www.sparkfun.com/products/522","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/00522-1.jpg","Transistor - PNP 60V 200mA (2N3906)","1","0.5"
"COM-00521","10","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"COM-10636","4","https://www.sparkfun.com/products/10636","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/9/10636-01.jpg","Solid State Relay - 8A","1","4.95"
"COM-10613","20","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"PRT-09962","10","https://www.sparkfun.com/products/9962","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/4/09962-01.jpg","Miniature Solar Cell - CPC1822","1","1.95"
"COM-09733","2","https://www.sparkfun.com/products/9733","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/5/09733-01.jpg","Luxeon Rebel Triple-LED Narrow Lens","1","5.95"
"PRT-10007","5","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-00115","5","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-10158","5","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-00553","5","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-10527","10","https://www.sparkfun.com/products/10527","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/2/10527-01.jpg","Solderless Headers - 10-pin Straight","1","1.5"
"COM-10095","2","https://www.sparkfun.com/products/10095","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/9/10095-01.jpg","Break Away Headers - Right Angle 3x40","1","2.23"
"PRT-00117","3","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"PRT-00743","3","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"COM-10466","5","https://www.sparkfun.com/products/10466","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/5/10466-02-20.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack (Sale)","1","0.5"
"COM-10465","5","https://www.sparkfun.com/products/10465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/6/10465-02-20.jpg","Resistor 330 Ohm 1/6th Watt PTH - 20 pack","1","0.5"
"COM-08375","20","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-08982","20","https://www.sparkfun.com/products/8982","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/08982-03-L.jpg","Electrolytic Decoupling Capacitors - 1000uF/25V","1","0.45"
"COM-00096","20","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-00523","20","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"PRT-00124","3","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"COM-10301","20","https://www.sparkfun.com/products/10301","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/4/10301-01.jpg","Zener Diode - 5.1V 1W","1","0.25"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"ROB-10391","1","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"DEV-10305","1","https://www.sparkfun.com/products/10305","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/9/10305-04.jpg","Power Driver Shield Kit","1","19.95"
"DEV-10524","5","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"ROB-09238","2","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-09608","3","https://www.sparkfun.com/products/9608","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/0/09608-01.jpg","Toy DC Motor with Leads","1","0.95"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"ROB-08912","1","https://www.sparkfun.com/products/8912","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/9/08912-03-L.jpg","Mini Metal Gearmotor 100:1","1","6.95"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"DEV-09832","1","https://www.sparkfun.com/products/9832","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/4/09832-01b.jpg","Mux Shield","","24.95"
"ROB-08913","1","https://www.sparkfun.com/products/8913","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/0/08913-03-L.jpg","Mini Metal Gearmotor 24:1","1","6.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
