"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-15311","12","https://www.sparkfun.com/products/15311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/4/TOL-15311-1.jpg","Wall Adapter Power Supply - 5VDC, 2A (USB Micro-B)","1","6.5"
"PRT-14411","12","https://www.sparkfun.com/products/14411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/2/14411-01.jpg","SparkFun LiPo Charger/Booster - 5V/1A","1","17.5"
"PRT-08032","10","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"PRT-14330","10","https://www.sparkfun.com/products/14330","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/6/14330-01.jpg","Mountable Slide Switch","1","1.6"
"COM-11143","10","https://www.sparkfun.com/products/11143","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/4/11143-01.jpg","Audio Plug - 3.5mm","1","0.55"
"SEN-11574","10","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"PRT-00553","10","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-10366","10","https://www.sparkfun.com/products/10366","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/8/10366-01.jpg","Jumper Wire - 0.1\"", 6-pin, 4\""","1","1.05"
"PRT-10364","10","https://www.sparkfun.com/products/10364","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/6/10364-01.jpg","Jumper Wire - 0.1\"", 4-pin, 4\""","1","1.05"
"PRT-08100","10","https://www.sparkfun.com/products/8100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/08100-01a.jpg","Polarized Connectors - Crimp Pins (20 Pack)","1","2.1"
"PRT-08097","20","https://www.sparkfun.com/products/8097","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/08097-Polarized_Connectors_-_Housing__4-Pin_-01.jpg","Polarized Connectors - Housing (4-Pin)","1","0.45"
"PRT-08231","20","https://www.sparkfun.com/products/8231","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/9/08231-Polarized_Connectors_-_Header__4-Pin_-01.jpg","Polarized Connectors - Header (4-Pin)","1","0.45"
"SEN-14728","13","https://www.sparkfun.com/products/14728","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/5/14728-Mini_Load_Cell_-_500g__Straight_Bar__TAL221_-01.jpg","Mini Load Cell - 500g, Straight Bar (TAL221)","1","10.95"
"SEN-13879","13","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"PRT-18286","12","https://www.sparkfun.com/products/18286","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/0/6/17748-Lithium_Ion_Battery_-_1250_mAh__IEC62133_certified_-01.jpg","Lithium Ion Battery - 1250mAh (IEC62133 Certified)","","10.95"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"DEV-13819","13","https://www.sparkfun.com/products/13819","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/1/13819-SparkFun_ProtoShield-01.jpg","SparkFun Arduino ProtoShield - Bare PCB","1","5.5"
"DEV-11021","13","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
